62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,117,82,35,70.09%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,10,5,5,50.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,30,20,10,66.67%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,109,81,28,74.31%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,74,62,12,83.78%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,30,18,12,60.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,59,52,7,88.14%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,2,0,2,0.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,65,51,14,78.46%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,109,81,28,74.31%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,132,111,21,84.09%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,109,77,32,70.64%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,41,34,7,82.93%,
