31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,264,259,5,98.11%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,194,189,5,97.42%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,159,153,6,96.23%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,342,329,13,96.20%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,423,415,8,98.11%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,380,358,22,94.21%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,179,176,3,98.32%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,257,247,10,96.11%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,566,552,14,97.53%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,678,655,23,96.61%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,295,292,3,98.98%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,1155,1084,71,93.85%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,209,199,10,95.22%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,282,270,12,95.74%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,363,353,10,97.25%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
