ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43800,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,534,512,22,95.88%,,512,10,11,1,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,23,1,95.83%,,23,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1271,1193,78,93.86%,,1193,33,32,9,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2043,1842,201,90.16%,,1842,93,85,16,7
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,808,751,57,92.95%,,751,9,31,14,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2727,2630,97,96.44%,,2630,21,45,23,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1602,1555,47,97.07%,,1555,14,20,9,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,987,925,62,93.72%,,925,15,29,13,5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,210,197,13,93.81%,,197,3,10,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1149,1087,62,94.60%,,1087,10,28,12,12
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,950,929,21,97.79%,,929,5,9,5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1473,1420,53,96.40%,,1420,21,23,5,4
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,133,128,5,96.24%,,128,1,2,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1779,1582,197,88.93%,,1582,65,86,37,9
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1555,1307,248,84.05%,,1307,124,90,20,14
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1259,1249,10,99.21%,,1249,2,5,1,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1728,1643,85,95.08%,,1643,24,39,17,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1717,1617,100,94.18%,,1617,27,37,19,17
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,999,955,44,,,955,21,16,4,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,892,877,15,98.32%,,877,6,9,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1511,1366,145,90.40%,,1366,27,56,43,19
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1083,1022,61,94.37%,,1022,7,28,18,8
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,642,606,36,94.39%,,606,12,15,7,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1307,1231,76,,,1231,30,38,4,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,803,704,99,87.67%,,704,36,36,15,12
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1363,1334,29,97.87%,,1334,7,15,6,1
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,516,502,14,97.29%,,502,5,5,4,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3055,3005,50,98.36%,,3005,18,22,7,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1536,1449,87,,,1449,17,41,27,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2226,1913,313,85.94%,,1913,97,155,51,10
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1517,1472,45,97.03%,,1472,12,29,2,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1127,1110,17,,,1110,6,9,1,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2348,2293,55,97.66%,,2293,14,29,8,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,924,800,124,86.58%,,800,26,45,27,26
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,475,459,16,96.63%,,459,5,7,4,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2061,2000,61,97.04%,,2000,24,35,1,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1394,1280,114,91.82%,,1280,44,47,19,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1849,1739,110,94.05%,,1739,27,71,8,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1507,1405,102,,,1405,31,36,8,27
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,789,713,76,90.37%,,713,42,29,5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,904,854,50,94.47%,,854,13,26,7,4
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1741,1622,119,93.16%,,1622,28,58,27,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1967,1762,205,89.58%,,1762,67,95,24,19
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,450,433,17,96.22%,,433,3,8,4,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,740,714,26,96.49%,,714,2,14,7,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,990,963,27,97.27%,,963,5,8,11,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2196,1994,202,90.80%,,1994,69,95,31,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1224,1215,9,,,1215,2,6,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1555,1232,323,79.23%,,1232,86,210,19,8
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2606,2435,171,93.44%,,2435,48,77,33,13
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2420,2202,218,90.99%,,2202,43,106,42,27
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2220,1994,226,89.82%,,1994,37,129,47,13
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,210,199,11,94.76%,,199,0,8,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2036,1896,140,93.12%,,1896,41,56,31,12
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,944,892,52,94.49%,,892,10,20,18,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1421,1345,76,94.65%,,1345,25,35,12,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2693,2520,173,93.58%,,2520,47,80,31,15
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1102,1079,23,97.91%,,1079,5,13,2,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,885,861,24,97.29%,,861,6,8,5,5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1630,1355,275,,,1355,24,128,97,26
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2158,2111,47,97.82%,,2111,17,19,6,5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1042,948,94,90.98%,,948,35,42,13,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2131,1769,362,83.01%,,1769,83,178,94,7
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2004,1642,362,81.94%,,1642,95,187,60,20
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1036,960,76,92.66%,,960,23,38,10,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,722,586,136,81.16%,,586,20,34,44,38
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1063,979,84,92.10%,,979,21,40,19,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1638,1216,422,74.24%,,1216,42,95,93,192
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1084,936,148,,,936,48,85,13,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,551,486,65,88.20%,,486,23,35,5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1023,988,35,96.58%,,988,9,20,5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1389,1304,85,93.88%,,1304,22,41,14,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2388,2244,144,93.97%,,2244,34,64,33,13
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1825,1739,86,95.29%,,1739,35,37,11,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2471,2378,93,96.24%,,2378,30,31,23,9
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,869,853,16,98.16%,,853,5,10,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1885,1812,73,96.13%,,1812,21,26,21,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,248,238,10,95.97%,,238,5,3,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1455,1398,57,96.08%,,1398,21,30,4,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1638,1620,18,98.90%,,1620,10,5,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1843,1323,520,71.79%,,1323,103,299,88,30
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3411,3118,293,91.41%,,3118,82,142,53,16
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,157,155,2,98.73%,,155,1,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,650,608,42,93.54%,,608,15,20,7,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1509,1406,103,93.17%,,1406,13,54,27,9
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1197,1115,82,93.15%,,1115,21,39,13,9
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,924,851,73,92.10%,,851,30,34,8,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1441,1426,15,98.96%,,1426,7,5,3,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1679,1601,78,95.35%,,1601,27,36,8,7
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1149,1107,42,96.34%,,1107,15,17,9,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2334,2132,202,91.35%,,2132,62,75,49,16
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1572,1395,177,88.74%,,1395,50,79,40,8
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1146,1087,59,94.85%,,1087,15,21,11,12
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,819,745,74,90.96%,,745,22,28,18,6
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,868,769,99,88.59%,,769,33,35,25,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,774,740,34,95.61%,,740,8,17,7,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1345,1214,131,90.26%,,1214,38,51,31,11
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1177,1105,72,93.88%,,1105,13,39,13,7
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,743,39,95.01%,,743,14,20,4,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1578,1480,98,93.79%,,1480,26,44,22,6
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,933,898,35,96.25%,,898,9,15,7,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,994,844,150,84.91%,,844,39,73,29,9
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1220,936,284,76.72%,,936,17,41,184,42
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,977,871,106,89.15%,,871,34,51,17,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1797,1518,279,84.47%,,1518,46,54,50,129
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1223,1060,163,86.67%,,1060,22,81,53,7
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,844,810,34,95.97%,,810,7,16,10,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,774,747,27,96.51%,,747,7,14,6,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1288,866,422,,,866,59,154,46,163
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,594,570,24,95.96%,,570,4,11,6,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,58,57,1,98.28%,,57,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1128,1050,78,93.09%,,1050,23,42,13,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1208,1032,176,,,1032,45,66,38,27
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1913,1544,369,80.71%,,1544,75,148,129,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1263,1185,78,93.82%,,1185,20,38,12,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1502,1455,47,96.87%,,1455,17,21,7,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3646,2915,731,79.95%,,2915,125,277,145,184
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1362,1282,80,94.13%,,1282,21,40,13,6
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1980,1944,36,98.18%,,1944,16,17,2,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2546,2422,124,95.13%,,2422,42,54,17,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2936,2842,94,96.80%,,2842,13,52,25,4
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1222,1002,220,82.00%,,1002,48,126,38,8
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2517,1959,558,77.83%,,1959,68,101,288,101
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1918,1799,119,93.80%,,1799,35,60,19,5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,780,586,194,75.13%,,586,22,37,26,109
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,883,39,,,883,6,25,7,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1407,1363,44,96.87%,,1363,15,25,3,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,909,62,93.61%,,909,19,29,12,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1574,1418,156,90.09%,,1418,26,94,26,10
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,483,463,20,95.86%,,463,3,10,3,4
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,812,790,22,97.29%,,790,3,8,5,6
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1298,1225,73,94.38%,,1225,26,32,12,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1926,1775,151,92.16%,,1775,49,65,28,9
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,927,865,62,93.31%,,865,15,30,12,5
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,777,708,69,91.12%,,708,25,40,4,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,741,707,34,95.41%,,707,13,20,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1351,1281,70,94.82%,,1281,21,30,12,7
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,116,116,0,100.00%,,116,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,305,296,9,97.05%,,296,3,4,1,1
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,114,114,0,100.00%,,114,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,190,185,5,97.37%,,185,1,4,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,77,77,0,100.00%,,77,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,271,255,16,94.10%,,255,4,6,3,3
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,67,66,1,98.51%,,66,1,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,187789,172464,15325,91.84%,,172464,3790,6622,3143,1770
