31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,12,12,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,SURGERY,66,63,3,95.45%,
E38000002,09C,NHS Ashford CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,SURGERY,53,52,1,98.11%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,SURGERY,65,64,1,98.46%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,SURGERY,80,62,18,77.50%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,SURGERY,54,46,8,85.19%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,SURGERY,131,118,13,90.08%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,SURGERY,124,113,11,91.13%,
E38000011,07N,NHS Bexley CCG,ALL CARE,SURGERY,71,69,2,97.18%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,SURGERY,216,193,23,89.35%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,SURGERY,52,47,5,90.38%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,SURGERY,53,48,5,90.57%,
E38000016,00T,NHS Bolton CCG,ALL CARE,SURGERY,69,67,2,97.10%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,SURGERY,102,99,3,97.06%,
E38000020,07P,NHS Brent CCG,ALL CARE,SURGERY,35,32,3,91.43%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,SURGERY,56,54,2,96.43%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,SURGERY,322,283,39,87.89%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,SURGERY,70,66,4,94.29%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,SURGERY,150,141,9,94.00%,
E38000024,00V,NHS Bury CCG,ALL CARE,SURGERY,63,62,1,98.41%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,SURGERY,62,60,2,96.77%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,SURGERY,190,185,5,97.37%,
E38000027,07R,NHS Camden CCG,ALL CARE,SURGERY,41,35,6,85.37%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,SURGERY,33,33,0,100.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,SURGERY,64,60,4,93.75%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,SURGERY,51,36,15,70.59%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,SURGERY,69,62,7,89.86%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,SURGERY,111,107,4,96.40%,
E38000037,03V,NHS Corby CCG,ALL CARE,SURGERY,15,11,4,73.33%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,SURGERY,62,62,0,100.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,SURGERY,44,40,4,90.91%,
E38000042,00C,NHS Darlington CCG,ALL CARE,SURGERY,34,30,4,88.24%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,SURGERY,82,80,2,97.56%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,SURGERY,264,241,23,91.29%,
E38000230,15N,NHS Devon CCG,ALL CARE,SURGERY,543,499,44,91.90%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,SURGERY,57,55,2,96.49%,
E38000045,11J,NHS Dorset CCG,ALL CARE,SURGERY,215,204,11,94.88%,
E38000046,05C,NHS Dudley CCG,ALL CARE,SURGERY,70,68,2,97.14%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,SURGERY,55,52,3,94.55%,
E38000048,07W,NHS Ealing CCG,ALL CARE,SURGERY,64,64,0,100.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,SURGERY,137,118,19,86.13%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,SURGERY,113,109,4,96.46%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,SURGERY,121,108,13,89.26%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,SURGERY,107,94,13,87.85%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,SURGERY,91,73,18,80.22%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,SURGERY,37,32,5,86.49%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,SURGERY,47,44,3,93.62%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,SURGERY,29,29,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,SURGERY,60,59,1,98.33%,
E38000057,07X,NHS Enfield CCG,ALL CARE,SURGERY,55,54,1,98.18%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,SURGERY,84,77,7,91.67%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,SURGERY,63,56,7,88.89%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,SURGERY,125,112,13,89.60%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,SURGERY,59,52,7,88.14%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,SURGERY,56,51,5,91.07%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,SURGERY,60,55,5,91.67%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,SURGERY,56,54,2,96.43%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,SURGERY,53,50,3,94.34%,
E38000068,01F,NHS Halton CCG,ALL CARE,SURGERY,27,25,2,92.59%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,SURGERY,22,20,2,90.91%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000072,08D,NHS Haringey CCG,ALL CARE,SURGERY,52,46,6,88.46%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,SURGERY,90,86,4,95.56%,
E38000074,08E,NHS Harrow CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,SURGERY,59,56,3,94.92%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000077,08F,NHS Havering CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,SURGERY,45,42,3,93.33%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,SURGERY,124,114,10,91.94%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,SURGERY,48,45,3,93.75%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,SURGERY,48,47,1,97.92%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,SURGERY,28,27,1,96.43%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,SURGERY,46,45,1,97.83%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,SURGERY,53,52,1,98.11%,
E38000085,03F,NHS Hull CCG,ALL CARE,SURGERY,58,49,9,84.48%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,SURGERY,103,83,20,80.58%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,SURGERY,71,64,7,90.14%,
E38000088,08H,NHS Islington CCG,ALL CARE,SURGERY,26,21,5,80.77%,
E38000089,11N,NHS Kernow CCG,ALL CARE,SURGERY,224,210,14,93.75%,
E38000090,08J,NHS Kingston CCG,ALL CARE,SURGERY,46,46,0,100.00%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,SURGERY,53,49,4,92.45%,
E38000225,15F,NHS Leeds CCG,ALL CARE,SURGERY,284,267,17,94.01%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,SURGERY,70,60,10,85.71%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,SURGERY,59,56,3,94.92%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,SURGERY,87,75,12,86.21%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,SURGERY,68,58,10,85.29%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,SURGERY,94,86,8,91.49%,
E38000102,06P,NHS Luton CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,SURGERY,75,74,1,98.67%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,SURGERY,32,24,8,75.00%,
