31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43800,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,111,105,6,94.59%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,117,114,3,97.44%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,116,111,5,95.69%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,55,54,1,98.18%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,89,84,5,94.38%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,174,170,4,97.70%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,228,220,8,96.49%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,96,95,1,98.96%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,345,328,17,95.07%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,62,60,2,96.77%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,81,74,7,91.36%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,114,112,2,98.25%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,61,59,2,96.72%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,124,123,1,99.19%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,399,387,12,96.99%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,133,128,5,96.24%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,248,235,13,94.76%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,343,328,15,95.63%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,59,52,7,88.14%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,107,107,0,100.00%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,101,90,11,89.11%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,113,107,6,94.69%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,329,293,36,89.06%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,25,25,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,179,173,6,96.65%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,136,130,6,95.59%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,46,43,3,93.48%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,547,528,19,96.53%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,730,707,23,96.85%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,121,119,2,98.35%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,426,412,14,96.71%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,149,136,13,91.28%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,122,119,3,97.54%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,260,254,6,97.69%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,148,147,1,99.32%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,167,164,3,98.20%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,159,151,8,94.97%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,157,146,11,92.99%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,62,59,3,95.16%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,78,73,5,93.59%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,123,114,9,92.68%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,108,102,6,94.44%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,103,99,4,96.12%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,112,107,5,95.54%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,224,207,17,92.41%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,119,119,0,100.00%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,95,95,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,136,131,5,96.32%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,100,96,4,96.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,116,112,4,96.55%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,86,81,5,94.19%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,245,241,4,98.37%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,95,89,6,93.68%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,140,137,3,97.86%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,222,202,20,90.99%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,88,83,5,94.32%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,423,419,4,99.05%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,93,86,7,92.47%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,351,343,8,97.72%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,141,134,7,95.04%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,106,97,9,91.51%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,174,162,12,93.10%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,169,164,5,97.04%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,99,96,3,96.97%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,113,110,3,97.35%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,154,139,15,90.26%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,119,114,5,95.80%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,156,148,8,94.87%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,256,244,12,95.31%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,72,68,4,94.44%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,189,181,8,95.77%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,150,141,9,94.00%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,92,87,5,94.57%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,165,152,13,92.12%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,100,95,5,95.00%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,71,66,5,92.96%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,86,81,5,94.19%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,111,106,5,95.50%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,118,111,7,94.07%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,103,99,4,96.12%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,153,147,6,96.08%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,172,160,12,93.02%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,74,69,5,93.24%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,119,113,6,94.96%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,105,103,2,98.10%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,255,230,25,90.20%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,67,64,3,95.52%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,76,72,4,94.74%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,79,75,4,94.94%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,140,133,7,95.00%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,51,48,3,94.12%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,129,123,6,95.35%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,253,245,8,96.84%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,176,173,3,98.30%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,362,349,13,96.41%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,73,69,4,94.52%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,89,80,9,89.89%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,118,114,4,96.61%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,109,108,1,99.08%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,79,75,4,94.94%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,144,136,8,94.44%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,117,110,7,94.02%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,75,71,4,94.67%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,134,130,4,97.01%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,99,87,12,87.88%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,78,75,3,96.15%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,99,96,3,96.97%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,82,79,3,96.34%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,137,136,1,99.27%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,118,107,11,90.68%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,161,161,0,100.00%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,149,148,1,99.33%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,117,115,2,98.29%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,94,90,4,95.74%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,42,40,2,95.24%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,111,105,6,94.59%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,175,170,5,97.14%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,202,192,10,95.05%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,116,109,7,93.97%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,104,99,5,95.19%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,125,119,6,95.20%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,120,115,5,95.83%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,287,262,25,91.29%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,195,192,3,98.46%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,173,165,8,95.38%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,147,147,0,100.00%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,161,159,2,98.76%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,232,225,7,96.98%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,215,209,6,97.21%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,108,98,10,90.74%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,24111,23143,968,95.99%,
