"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","18","5.5","0.76595744680851097",,"6","2","1.5","8.5","2","2","1","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","69.5","12","0.85276073619631898",,"25","15.5","12","17","5","3.5","1.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88.5","60.5","28","0.68361581920904002",,"13","11.5","14","22","9","10","2.5","6.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","24","4","0.85714285714285698",,"8","1","8.5","6.5","2","0","0.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","48.5","37.5","11","0.77319587628866004",,"9","2.5","8.5","17.5","2.5","1.5","3.5","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","58.5","17.5","0.76973684210526305",,"13","8","14.5","23","7","5.5","1.5","3.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","0.5","2","0.2",,"0.5","0","0","0","0","1","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","55","18","0.75342465753424703",,"32.5","2","11","9.5","11","1.5","1","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","26.5","6.5","0.80303030303030298",,"5","5","9.5","7","4","2","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","42","16.5","0.71794871794871795",,"9","4.5","14.5","14","11","1","2.5","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","74.5","52","22.5","0.69798657718120805",,"15","5","10","22","9","2","4","7.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","77.5","10","0.88571428571428601",,"27","12.5","14","24","1","3","4","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","51","23.5","0.68456375838926198",,"8.5","3","12","27.5","9","9.5","1.5","3.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","34","9","0.79069767441860495",,"5.5","7.5","4","17","5","1","1.5","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","31.5","13.5","0.7",,"9.5","5","11","6","5.5","0","5","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","32.5","6.5","0.83333333333333304",,"6.5","4.5","6.5","15","1","2","1","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101.5","77","24.5","0.75862068965517204",,"27","14","16.5","19.5","10","4.5","3","7"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","43.5","33","10.5","0.75862068965517204",,"18","4","3","8","6","1","1.5","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","32.5","12.5","20","0.38461538461538503",,"4","1","2","5.5","3","6","3","8"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","33","8","0.80487804878048796",,"6.5","7","7.5","12","4.5","2.5","0.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","30.5","15","0.67032967032966995",,"4.5","5","12","9","8","2.5","1","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","67.5","58.5","9","0.86666666666666703",,"9","7","14.5","28","2.5","1","2","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","18","12","6","0.66666666666666696",,"2","1","4","5","2","1","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","183","148.5","34.5","0.81147540983606603",,"26","30","40.5","52","14","5","10","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","69","46","23","0.66666666666666696",,"13.5","6.5","14.5","11.5","8","4.5","5","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168","129","39","0.76785714285714302",,"34","20","31","44","13","11.5","6","8.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72.5","41","31.5","0.56551724137931003",,"5","6","12.5","17.5","10.5","10","1.5","9.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","26.5","22.5","4","0.84905660377358505",,"11","1","6","4.5","1.5","0","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","99","22","0.81818181818181801",,"30","16.5","19.5","33","7","10","0.5","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","22","8","0.73333333333333295",,"3.5","1","4.5","13","2.5","2.5","0","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22","16.5","5.5","0.75",,"2","2","3.5","9","0","3.5","0","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101","66.5","34.5","0.658415841584158",,"6.5","4","19","37","16.5","8","5","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","59","7","0.89393939393939403",,"14","10","9.5","25.5","2","0.5","1","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","27","26.5","0.50467289719626196",,"1.5","1.5","6.5","17.5","10.5","5","4","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","54.5","10.5","0.83846153846153804",,"20.5","7","11","16","4","4","1","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","23","9","0.71875",,"4","3","4.5","11.5","2","2","3.5","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","12.5","6.5","0.65789473684210498",,"3","1","3","5.5","3","3.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","128.5","76","52.5","0.59143968871595298",,"23","9","9","35","17","18","8.5","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","59","44","15","0.74576271186440701",,"8","7.5","9","19.5","6","6","0.5","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","16.5","12.5","4","0.75757575757575801",,"3","4","1.5","4","0","1","1","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","22.5","11.5","0.66176470588235303",,"8","3","4","7.5","5","4.5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","20","8","0.71428571428571397",,"0.5","2","5.5","12","3","1.5","2","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","52.5","13.5","0.79545454545454497",,"20.5","3.5","8","20.5","5","2","3.5","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","40","1.5","0.96385542168674698",,"10.5","10.5","12","7","1","0","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","67","33","0.67",,"22.5","8","18.5","18","8","7","4","14"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","114.5","69.5","45","0.60698689956331897",,"11.5","6.5","17","34.5","19.5","8.5","6.5","10.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","46.5","31","15.5","0.66666666666666696",,"8","4","8","11","7","2","3.5","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"0.5","0","1.5","1.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","45","30.5","0.59602649006622499",,"6.5","6.5","7.5","24.5","13","5","5.5","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","2.5","11","0.18518518518518501",,"0","0","0","2.5","0.5","5","2","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70","57","13","0.81428571428571395",,"13","6.5","9.5","28","5","5","1","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","64","50.5","13.5","0.7890625",,"6","2.5","6","36","5","6","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140","95.5","44.5","0.68214285714285705",,"8","5.5","27","55","18","13","5","8.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","32","12.5","0.71910112359550604",,"6","4","4.5","17.5","5","2","2.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179","79.5","99.5","0.44413407821229101",,"16","3","21.5","39","36.5","20.5","22","20.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","29.5","11.5","0.71951219512195097",,"11","1","9.5","8","4","3","2","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82","65.5","16.5","0.79878048780487798",,"9.5","9.5","22.5","24","6.5","2","5.5","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","32.5","14","0.69892473118279597",,"20.5","2","2","8","3","5","4","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","185","101","84","0.54594594594594603",,"26","20","25.5","29.5","32","15.5","18","18.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","100.5","63.5","37","0.63184079601990095",,"10","7.5","24","22","13","8.5","4.5","11"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","28.5","16","0.64044943820224698",,"4.5","8","4","12","6","2","6","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20.5","12","8.5","0.58536585365853699",,"3","4","1","4","1","1","1.5","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","44","14.5","0.75213675213675202",,"17","3.5","6","17.5","4","7","0.5","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","45","30","0.6",,"9.5","8","11","16.5","9","11","5.5","4.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","47","38","9","0.80851063829787195",,"5.5","4","11","17.5","3","1.5","2","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","36.5","30","6.5","0.82191780821917804",,"10","4","5.5","10.5","1","3","0","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","37.5","15","0.71428571428571397",,"5","1","10","21.5","1.5","5.5","5.5","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","43","12","0.78181818181818197",,"12.5","6","7","17.5","8","1","1.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","169","102.5","66.5","0.60650887573964496",,"36","13","18.5","35","25","15","8.5","18"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","84","44","0.65625",,"14.5","12.5","19.5","37.5","20","9.5","7.5","7"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33.5","14.5","19","0.43283582089552203",,"1.5","1","3","9","3.5","2","7","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","79","64","15","0.810126582278481",,"12.5","3","9","39.5","3","7","2.5","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","30.5","3.5","0.89705882352941202",,"14.5","5","2.5","8.5","1","1","1.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","58","14.5","0.8",,"25","9.5","7.5","16","3","9","1.5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","119.5","108.5","11","0.90794979079497895",,"54","17","16.5","21","5","2","2.5","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","55","25","0.6875",,"17","6","15.5","16.5","10","3","2","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97.5","65","32.5","0.66666666666666696",,"16.5","6","11","31.5","10","7.5","3","12"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6",,"0","1","0","2","1","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","0.5","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","57.5","6.5","0.8984375",,"8.5","5.5","15","28.5","2","2.5","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","22.5","17","0.569620253164557",,"7","3.5","3.5","8.5","8","3.5","3.5","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","9","12.5","0.418604651162791",,"1.5","1.5","1.5","4.5","3.5","7","1.5","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","50.5","11","0.82113821138211396",,"19","9","13","9.5","5.5","2.5","0","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","50.5","24.5","26","0.48514851485148502",,"4.5","4","6","10","7.5","7","4","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112.5","64.5","48","0.57333333333333303",,"12","5","18.5","29","18.5","6.5","6","17"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","45.5","25","0.64539007092198597",,"9.5","14.5","9","12.5","5.5","6","7","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","41","12.5","0.76635514018691597",,"13","6","12.5","9.5","5","4.5","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81","60","21","0.74074074074074103",,"5","5.5","26","23.5","7","3","4.5","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","44","13.5","0.76521739130434796",,"10.5","7","13","13.5","6","4.5","2","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","25","22","0.53191489361702105",,"5","2.5","8.5","9","8","6.5","4.5","3"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","9.5","6","0.61290322580645196",,"2","0","4.5","3","1.5","0.5","0","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","38","22","0.63333333333333297",,"7","5.5","8.5","17","10.5","3","4.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55.5","52","3.5","0.93693693693693703",,"10.5","7.5","13.5","20.5","1","2.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","21","5","0.80769230769230804",,"8.5","1","3.5","8","2","1","0","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","73.5","54.5","19","0.74149659863945605",,"33","6.5","5.5","9.5","13","5","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","17.5","4","0.81395348837209303",,"0.5","3.5","7","6.5","2","1","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","10.5","4.5","0.7",,"1","1.5","2.5","5.5","2","1","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","33","18","0.64705882352941202",,"3","1","7","22","3","4.5","6.5","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","22","9.5","0.69841269841269804",,"3","1","4","14","1","0.5","1","7"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","56.5","45.5","0.55392156862745101",,"11","3","11","31.5","21.5","7.5","5.5","11"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18.5","6.5","12","0.35135135135135098",,"1","0","0","5.5","4","1.5","1.5","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","35","5","0.875",,"19","7","4","5","2","0.5","1","1.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","24","7","0.77419354838709697",,"4","2","8.5","9.5","1.5","3","0","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","47.5","5.5","0.89622641509433998",,"4","6.5","16","21","2.5","0","2","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","1.5","4","0.27272727272727298",,"0","0","0","1.5","2","1.5","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","54.5","20.5","34","0.37614678899082599",,"3","3","5","9.5","8","8.5","7.5","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","68.5","39","29.5","0.56934306569343096",,"8.5","6","5","19.5","12","9","3","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","31","17","0.64583333333333304",,"6","2","10","13","5","8","3","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","73.5","28.5","45","0.38775510204081598",,"9","1.5","4","14","18.5","7","4.5","15"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","43","19","0.69354838709677402",,"4.5","4.5","6","28","4","5","2","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","47","29.5","0.61437908496731997",,"11.5","3","9","23.5","9.5","10.5","5","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","59.5","100","0.37304075235109702",,"16.5","4","14","25","30","23","20","27"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","92","25.5","0.78297872340425501",,"25","29","13","25","8","10","3.5","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","81.5","59","22.5","0.72392638036809798",,"22","5.5","13","18.5","4","9","5.5","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168","129","39","0.76785714285714302",,"32","22","36","39","18","6.5","5.5","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","80.5","47.5","0.62890625",,"19.5","10","23","28","9.5","15.5","4","18.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","113","58.5","54.5","0.51769911504424804",,"9.5","4","15","30","16","18","9","11.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","23.5","20.5","0.53409090909090895",,"8.5","4","3","8","6","6","6","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","120","67","53","0.55833333333333302",,"19","14","8","26","20","15.5","4","13.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","100","66.5","33.5","0.66500000000000004",,"29","10","3.5","24","16","9","3.5","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","165.5","101","64.5","0.61027190332326298",,"26","14","11.5","49.5","25","13.5","12","14"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34","25.5","8.5","0.75",,"5","3","6","11.5","2","5.5","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","23","7.5","0.75409836065573799",,"7","1","5","10","1","1.5","0.5","4.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","48","36.5","11.5","0.76041666666666696",,"9","4.5","11","12","4","1","3","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","45","17.5","0.72",,"6","5","10","24","6","4","1.5","6"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","15.5","9.5","6","0.61290322580645196",,"4","0","2","3.5","4","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","36.5","9","0.80219780219780201",,"19","2.5","5","10","2","2.5","3","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","111","66.5","44.5","0.59909909909909898",,"14","6","9.5","37","14","12.5","7.5","10.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","33","8.5","0.79518072289156605",,"1","5.5","11.5","15","0.5","3","2","3"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","54","30.5","23.5","0.56481481481481499",,"7.5","3","7.5","12.5","6","8.5","7","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","29","5","0.85294117647058798",,"8","4","3","14","2","1.5","1.5","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","49","30.5","0.61635220125786205",,"14","9","12","14","9","11.5","3","7"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","0.5","0.5","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","70","64","6","0.91428571428571404",,"50.5","8","3.5","2","0","2","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","3","1.5","1.5","0.5",,"0","0.5","0","1","1.5","0","0","0"
