"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","49","38","11","0.775510204081633"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","26","13","13","0.5"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","12","12","0","1"
