"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","4","4","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","110","107","3","0.972727272727273"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","110","104","6","0.945454545454545"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","139","136","3","0.97841726618705"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","219","201","18","0.917808219178082"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","79","78","1","0.987341772151899"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","160","159","1","0.99375"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","94","92","2","0.978723404255319"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","148","145","3","0.97972972972973"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","31","27","4","0.870967741935484"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","111","111","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","91","88","3","0.967032967032967"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","151","148","3","0.980132450331126"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","133","128","5","0.962406015037594"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","260","256","4","0.984615384615385"
