"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","60","43","17","0.716666666666667"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","62","35","27","0.564516129032258"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","27","26","1","0.962962962962963"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","266","202","64","0.759398496240602"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","234","168","66","0.717948717948718"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","120","88","32","0.733333333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","221","109","112","0.493212669683258"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","259","145","114","0.55984555984556"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","50","33","17","0.66"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","81","65","16","0.802469135802469"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","143","113","30","0.79020979020979"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","56","43","13","0.767857142857143"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","266","189","77","0.710526315789474"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","155","111","44","0.716129032258065"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","56","33","23","0.589285714285714"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","65","58","7","0.892307692307692"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","209","163","46","0.779904306220096"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","35","16","19","0.457142857142857"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","47","27","20","0.574468085106383"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","213","160","53","0.751173708920188"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","58","42","16","0.724137931034483"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","161","122","39","0.757763975155279"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","243","160","83","0.65843621399177"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","227","162","65","0.713656387665198"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","410","288","122","0.702439024390244"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","80","64","16","0.8"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","294","226","68","0.768707482993197"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","135","111","24","0.822222222222222"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","90","65","25","0.722222222222222"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","92","61","31","0.66304347826087"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","129","91","38","0.705426356589147"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","33","22","11","0.666666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","204","148","56","0.725490196078431"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","149","120","29","0.805369127516778"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","83","57","26","0.686746987951807"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","178","135","43","0.758426966292135"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","55","35","20","0.636363636363636"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","39","36","3","0.923076923076923"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","463","373","90","0.805615550755939"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","262","169","93","0.645038167938931"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","132","103","29","0.78030303030303"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","42","24","18","0.571428571428571"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","72","39","33","0.541666666666667"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","140","107","33","0.764285714285714"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","538","430","108","0.799256505576208"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","203","165","38","0.812807881773399"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","102","86","16","0.843137254901961"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","33","24","9","0.727272727272727"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","177","122","55","0.689265536723164"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","50","29","21","0.58"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","229","140","89","0.611353711790393"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","103","69","34","0.669902912621359"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","100","64","36","0.64"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","109","65","44","0.596330275229358"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","82","46","36","0.560975609756098"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","117","73","44","0.623931623931624"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","305","175","130","0.573770491803279"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","232","158","74","0.681034482758621"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","79","47","32","0.594936708860759"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","152","115","37","0.756578947368421"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","46","29","17","0.630434782608696"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","270","198","72","0.733333333333333"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","47","33","14","0.702127659574468"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","67","48","19","0.716417910447761"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","57","48","9","0.842105263157895"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","341","266","75","0.780058651026393"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","172","135","37","0.784883720930233"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","176","141","35","0.801136363636364"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","108","78","30","0.722222222222222"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","282","185","97","0.656028368794326"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","169","133","36","0.78698224852071"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","51","41","10","0.803921568627451"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","74","55","19","0.743243243243243"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","44","34","10","0.772727272727273"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","126","78","48","0.619047619047619"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","165","107","58","0.648484848484848"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","222","174","48","0.783783783783784"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","307","218","89","0.710097719869707"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","52","28","24","0.538461538461538"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","46","35","11","0.760869565217391"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","315","263","52","0.834920634920635"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","46","28","18","0.608695652173913"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","41","29","12","0.707317073170732"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","56","44","12","0.785714285714286"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","44","23","21","0.522727272727273"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","79","56","23","0.708860759493671"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","71","48","23","0.676056338028169"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","87","66","21","0.758620689655172"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","299","254","45","0.849498327759197"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","53","44","9","0.830188679245283"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","184","140","44","0.760869565217391"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","24","12","12","0.5"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","70","53","17","0.757142857142857"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","105","70","35","0.666666666666667"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","97","72","25","0.742268041237113"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","56","41","15","0.732142857142857"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","75","53","22","0.706666666666667"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","102","59","43","0.57843137254902"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","83","62","21","0.746987951807229"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","279","196","83","0.702508960573477"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","84","66","18","0.785714285714286"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","88","76","12","0.863636363636364"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","61","44","17","0.721311475409836"
