"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","38","36","2","0.947368421052632"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","44","41","3","0.931818181818182"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","52","43","9","0.826923076923077"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","104","72","32","0.692307692307692"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","198","153","45","0.772727272727273"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","38","28","10","0.736842105263158"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","100","87","13","0.87"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","38","37","1","0.973684210526316"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","93","75","18","0.806451612903226"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","53","39","14","0.735849056603774"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","94","79","15","0.840425531914894"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","45","39","6","0.866666666666667"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","57","46","11","0.807017543859649"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","67","62","5","0.925373134328358"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","39","36","3","0.923076923076923"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","56","51","5","0.910714285714286"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","71","62","9","0.873239436619718"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","50","41","9","0.82"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","104","84","20","0.807692307692308"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","138","108","30","0.782608695652174"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","88","66","22","0.75"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","64","51","13","0.796875"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","78","52","26","0.666666666666667"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","96","88","8","0.916666666666667"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","55","46","9","0.836363636363636"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","108","91","17","0.842592592592593"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","181","154","27","0.850828729281768"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","63","53","10","0.841269841269841"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","97","74","23","0.762886597938144"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","26","16","10","0.615384615384615"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","84","65","19","0.773809523809524"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","86","76","10","0.883720930232558"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","161","130","31","0.807453416149068"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","85","73","12","0.858823529411765"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","38","28","10","0.736842105263158"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","79","67","12","0.848101265822785"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","32","29","3","0.90625"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","33","29","4","0.878787878787879"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","39","29","10","0.743589743589744"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","66","53","13","0.803030303030303"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","52","43","9","0.826923076923077"
