"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"Jul-21",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","25","24","1","0.96",,"24","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","SURGERY","65","64","1","0.984615384615385",,"64","0","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","40","40","0","1",,"40","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","35","35","0","1",,"35","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","48","41","7","0.85416666666666696",,"41","3","0","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","SURGERY","42","36","6","0.85714285714285698",,"36","3","2","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","SURGERY","44","43","1","0.97727272727272696",,"43","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","69","50","19","0.72463768115941996",,"50","14","1","2","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","16","16","0","1",,"16","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","39","30","9","0.76923076923076905",,"30","4","2","3","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","SURGERY","8","7","1","0.875",,"7","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","SURGERY","20","20","0","1",,"20","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","10","10","0","1",,"10","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","SURGERY","32","31","1","0.96875",,"31","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","72","64","8","0.88888888888888895",,"64","4","1","3","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","32","30","2","0.9375",,"30","1","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","37","31","6","0.83783783783783805",,"31","2","1","1","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","SURGERY","42","40","2","0.952380952380952",,"40","1","0","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","47","44","3","0.93617021276595702",,"44","1","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","SURGERY","132","115","17","0.87121212121212099",,"115","9","5","2","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","62","48","14","0.77419354838709697",,"48","4","6","3","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","SURGERY","74","62","12","0.83783783783783805",,"62","0","6","3","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","SURGERY","7","6","1","0.85714285714285698",,"6","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","60","54","6","0.9",,"54","4","0","2","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","10","10","0","1",,"10","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","91","58","33","0.63736263736263699",,"58","10","11","10","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","167","147","20","0.880239520958084",,"147","13","4","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","SURGERY","18","3","15","0.16666666666666699",,"3","5","5","5","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","58","51","7","0.87931034482758597",,"51","3","1","1","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","SURGERY","26","22","4","0.84615384615384603",,"22","1","2","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","58","51","7","0.87931034482758597",,"51","1","2","0","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","107","80","27","0.74766355140186902",,"80","9","10","6","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","1","2","0.33333333333333298",,"1","1","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","43","38","5","0.88372093023255804",,"38","1","4","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","17","9","8","0.52941176470588203",,"9","3","1","3","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","103","84","19","0.81553398058252402",,"84","7","6","3","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","SURGERY","87","79","8","0.90804597701149403",,"79","4","3","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","SURGERY","8","7","1","0.875",,"7","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","SURGERY","22","20","2","0.90909090909090895",,"20","0","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","SURGERY","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","SURGERY","10","9","1","0.9",,"9","0","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","SURGERY","18","18","0","1",,"18","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","101","74","27","0.73267326732673299",,"74","8","7","5","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","87","79","8","0.90804597701149403",,"79","3","3","2","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","SURGERY","51","50","1","0.98039215686274495",,"50","1","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","10","8","2","0.8",,"8","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","SURGERY","67","59","8","0.88059701492537301",,"59","6","2","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","SURGERY","63","58","5","0.92063492063492103",,"58","1","3","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","SURGERY","16","15","1","0.9375",,"15","0","1","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","57","55","2","0.96491228070175405",,"55","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","SURGERY","27","24","3","0.88888888888888895",,"24","2","0","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","SURGERY","16","16","0","1",,"16","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","100","83","17","0.83",,"83","8","3","1","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","SURGERY","29","28","1","0.96551724137931005",,"28","0","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","7","2","0.77777777777777801",,"7","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","60","57","3","0.95",,"57","1","2","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","83","81","2","0.97590361445783103",,"81","0","0","2","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","SURGERY","97","97","0","1",,"97","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","SURGERY","23","22","1","0.95652173913043503",,"22","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","140","106","34","0.75714285714285701",,"106","10","12","8","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","SURGERY","10","9","1","0.9",,"9","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","SURGERY","72","64","8","0.88888888888888895",,"64","4","1","1","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","SURGERY","34","23","11","0.67647058823529405",,"23","3","0","2","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","SURGERY","32","30","2","0.9375",,"30","1","1","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","SURGERY","33","33","0","1",,"33","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","15","11","4","0.73333333333333295",,"11","2","2","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","126","104","22","0.82539682539682502",,"104","13","5","3","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","SURGERY","115","75","40","0.65217391304347805",,"75","8","4","15","13"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","54","50","4","0.92592592592592604",,"50","2","0","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","SURGERY","42","39","3","0.92857142857142905",,"39","3","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","SURGERY","43","39","4","0.90697674418604601",,"39","2","1","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","36","30","6","0.83333333333333304",,"30","2","2","2","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","SURGERY","110","75","35","0.68181818181818199",,"75","6","8","8","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","SURGERY","60","46","14","0.76666666666666705",,"46","1","4","1","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","SURGERY","79","69","10","0.873417721518987",,"69","2","4","2","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","30","28","2","0.93333333333333302",,"28","1","0","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","19","17","2","0.89473684210526305",,"17","0","1","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","SURGERY","18","18","0","1",,"18","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","25","23","2","0.92",,"23","0","0","0","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","SURGERY","36","30","6","0.83333333333333304",,"30","3","0","1","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","SURGERY","22","22","0","1",,"22","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","SURGERY","10","7","3","0.7",,"7","2","0","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","15","13","2","0.86666666666666703",,"13","0","1","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","29","25","4","0.86206896551724099",,"25","2","1","1","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","SURGERY","4465","3882","583","0.86942889137738",,"3882","216","152","114","101"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","2","2","0.5",,"2","2","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","8","7","1","0.875",,"7","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","4","1","0.8",,"4","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","0","1","0",,"0","0","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1",,"3","0","0","0","0"
