"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","10","10","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","127","119","8","0.937007874015748"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","127","114","13","0.897637795275591"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","52","51","1","0.980769230769231"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","466","453","13","0.972103004291845"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","410","400","10","0.975609756097561"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","228","223","5","0.978070175438597"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","438","373","65","0.851598173515982"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","549","491","58","0.894353369763206"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","59","54","5","0.915254237288136"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","110","105","5","0.954545454545455"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","135","132","3","0.977777777777778"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","252","230","22","0.912698412698413"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","103","93","10","0.902912621359223"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","443","431","12","0.972911963882618"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","290","273","17","0.941379310344828"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","90","88","2","0.977777777777778"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","108","107","1","0.990740740740741"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","332","309","23","0.930722891566265"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","76","69","7","0.907894736842105"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","97","92","5","0.948453608247423"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","395","379","16","0.959493670886076"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","106","93","13","0.877358490566038"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","282","260","22","0.921985815602837"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","442","414","28","0.936651583710407"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","474","449","25","0.947257383966245"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","744","717","27","0.963709677419355"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","148","142","6","0.959459459459459"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","511","498","13","0.974559686888454"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","256","239","17","0.93359375"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","182","172","10","0.945054945054945"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","167","154","13","0.922155688622755"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","239","223","16","0.933054393305439"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","60","57","3","0.95"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","337","307","30","0.910979228486647"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","305","299","6","0.980327868852459"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","148","137","11","0.925675675675676"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","279","272","7","0.974910394265233"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","105","97","8","0.923809523809524"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","73","73","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","954","927","27","0.971698113207547"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","423","394","29","0.931442080378251"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","230","224","6","0.973913043478261"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","86","81","5","0.941860465116279"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","156","149","7","0.955128205128205"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","233","215","18","0.92274678111588"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1025","994","31","0.969756097560976"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","391","378","13","0.966751918158568"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","190","179","11","0.942105263157895"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","65","64","1","0.984615384615385"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","374","361","13","0.96524064171123"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","95","88","7","0.926315789473684"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","409","373","36","0.9119804400978"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","211","203","8","0.962085308056872"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","171","158","13","0.923976608187134"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","187","172","15","0.919786096256685"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","179","166","13","0.927374301675978"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","232","216","16","0.931034482758621"
