"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"9","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"6","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","9","9","0","1",,"9","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological","11","11","0","1",,"11","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","5","5","0","1",,"5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","14","14","0","1",,"14","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","9","1","0.9",,"9","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9","9","0","1",,"9","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","45","45","0","1",,"45","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","8","7","1","0.875",,"7","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","35","35","0","1",,"35","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","28","28","0","1",,"28","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","42","41","1","0.97619047619047605",,"41","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","32","25","7","0.78125",,"25","3","2","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological","5","5","0","1",,"5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","19","19","0","1",,"19","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"5","1","3","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8","8","0","1",,"8","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","1","1","0","1",,"1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","37","37","0","1",,"37","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","68","62","6","0.91176470588235303",,"62","0","4","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","30","28","2","0.93333333333333302",,"28","2","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","19","0","1",,"19","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23","23","0","1",,"23","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","40","30","10","0.75",,"30","4","4","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","5","3","2","0.6",,"3","0","1","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","20","20","0","1",,"20","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","21","20","1","0.952380952380952",,"20","0","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","4","5","0.44444444444444398",,"4","1","3","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","22","16","6","0.72727272727272696",,"16","3","1","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9","5","4","0.55555555555555602",,"5","0","2","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","13","12","1","0.92307692307692302",,"12","0","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","11","8","3","0.72727272727272696",,"8","0","2","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","29","27","2","0.931034482758621",,"27","2","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","21","0","1",,"21","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","14","14","0","1",,"14","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","12","12","0","1",,"12","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological","5","5","0","1",,"5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25","25","0","1",,"25","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6",,"6","0","2","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","25","24","1","0.96",,"24","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1",,"4","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","25","15","10","0.6",,"15","4","3","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","47","37","10","0.78723404255319196",,"37","3","3","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","18","12","6","0.66666666666666696",,"12","1","1","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","20","20","0","1",,"20","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","31","12","19","0.38709677419354799",,"12","3","5","7","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological","15","15","0","1",,"15","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","14","1","0.93333333333333302",,"14","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","7","7","0","1",,"7","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","21","20","1","0.952380952380952",,"20","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","38","38","0","1",,"38","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","36","34","2","0.94444444444444398",,"34","2","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","12","3","0.8",,"12","2","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","5","0","1",,"5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","73","65","8","0.89041095890411004",,"65","3","3","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","15","2","0.88235294117647101",,"15","2","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","38","26","12","0.68421052631578905",,"26","0","3","2","7"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","18","18","0","1",,"18","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","13","2","0.86666666666666703",,"13","0","1","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11","9","2","0.81818181818181801",,"9","2","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","9","9","0","1",,"9","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","34","9","25","0.26470588235294101",,"9","5","14","3","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","9","0","1",,"9","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","15","15","0","1",,"15","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","32","32","0","1",,"32","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","4","4","0","1",,"4","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","13","13","0","1",,"13","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","13","13","0","1",,"13","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","30","29","1","0.96666666666666701",,"29","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","4","4","0","1",,"4","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","17","14","3","0.82352941176470595",,"14","1","2","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","15","1","0.9375",,"15","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","11","11","0","1",,"11","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","18","17","1","0.94444444444444398",,"17","0","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","91","88","3","0.96703296703296704",,"88","3","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","10","10","0","1",,"10","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","7","7","0","1",,"7","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","4","4","0","1",,"4","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","4","4","0","1",,"4","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","6","4","2","0.66666666666666696",,"4","2","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","29","28","1","0.96551724137931005",,"28","0","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"5","1","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","5","5","0","1",,"5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","13","13","0","1",,"13","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological","8","8","0","1",,"8","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","23","23","0","1",,"23","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","11","2","0.84615384615384603",,"11","2","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","11","6","5","0.54545454545454497",,"6","2","2","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","10","10","0","1",,"10","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","20","20","0","1",,"20","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","10","0","1",,"10","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","12","12","0","1",,"12","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","22","22","0","1",,"22","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological","3","3","0","1",,"3","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","21","20","1","0.952380952380952",,"20","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","48","48","0","1",,"48","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","16","12","4","0.75",,"12","1","2","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological","20","20","0","1",,"20","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","20","11","9","0.55000000000000004",,"11","1","2","5","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","1","1","0","1",,"1","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological","1","1","0","1",,"1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","57","57","0","1",,"57","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36","35","1","0.97222222222222199",,"35","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","14","14","0","1",,"14","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","56","55","1","0.98214285714285698",,"55","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","77","76","1","0.98701298701298701",,"76","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological","30","27","3","0.9",,"27","0","2","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","35","33","2","0.94285714285714295",,"33","1","0","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","19","16","3","0.84210526315789502",,"16","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","17","17","0","1",,"17","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","40","39","1","0.97499999999999998",,"39","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","16","11","5","0.6875",,"11","4","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological","17","9","8","0.52941176470588203",,"9","3","1","2","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","57","55","2","0.96491228070175405",,"55","2","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36","29","7","0.80555555555555602",,"29","4","2","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","15","15","0","1",,"15","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","68","63","5","0.92647058823529405",,"63","3","1","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","44","27","17","0.61363636363636398",,"27","6","4","5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological","30","28","2","0.93333333333333302",,"28","2","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","24","24","0","1",,"24","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","21","19","2","0.90476190476190499",,"19","2","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","10","9","1","0.9",,"9","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","17","17","0","1",,"17","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","21","21","0","1",,"21","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological","20","18","2","0.9",,"18","1","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","12","12","0","1",,"12","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","13","13","0","1",,"13","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological","7","7","0","1",,"7","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Breast","43","40","3","0.93023255813953498",,"40","3","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Other","25","25","0","1",,"25","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Skin","45","40","5","0.88888888888888895",,"40","4","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Urological","21","17","4","0.80952380952380998",,"17","4","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Breast","61","60","1","0.98360655737704905",,"60","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"3","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Other","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Breast","16","16","0","1",,"16","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","10","10","0","1",,"10","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Other","5","5","0","1",,"5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Skin","6","6","0","1",,"6","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","Urological","8","8","0","1",,"8","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","40","40","0","1",,"40","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","41","41","0","1",,"41","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10","10","0","1",,"10","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","81","75","6","0.92592592592592604",,"75","0","5","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","33","17","16","0.51515151515151503",,"17","5","7","2","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","29","29","0","1",,"29","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16","16","0","1",,"16","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","6","4","2","0.66666666666666696",,"4","0","0","1","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological","6","6","0","1",,"6","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","Breast","35","33","2","0.94285714285714295",,"33","1","1","0","0"
