"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1830","1319","511","0.720765027322404",,"772","547","298","146","67"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","47","43","4","0.914893617021277",,"36","7","3","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5306","4335","971","0.816999623068225",,"3318","1017","497","278","196"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7255","4167","3088","0.574362508614748",,"3264","903","663","841","1584"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3011","1986","1025","0.659581534373962",,"1399","587","429","324","272"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9074","6276","2798","0.691646462420101",,"4512","1764","1256","967","575"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6315","4266","2049","0.675534441805226",,"2190","2076","830","718","501"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","648","585","63","0.902777777777778",,"385","200","40","21","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4178","2776","1402","0.664432742939205",,"1826","950","783","421","198"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4130","3562","568","0.862469733656174",,"2322","1240","400","108","60"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4569","3655","914","0.799956226745459",,"2719","936","619","203","92"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","559","377","182","0.674418604651163",,"351","26","36","74","72"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3472","2730","742","0.786290322580645",,"1523","1207","398","247","97"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5627","3922","1705","0.696996623422783",,"2280","1642","1082","498","125"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6336","5255","1081","0.829387626262626",,"3733","1522","639","322","120"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5875","3712","2163","0.631829787234043",,"2099","1613","993","758","412"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3517","2701","816","0.767984077338641",,"1735","966","465","235","116"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3206","2137","1069","0.666562694946974",,"1192","945","467","332","270"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5986","5351","635","0.893919144670899",,"3924","1427","316","172","147"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","4094","3026","1068","0.739130434782609",,"1579","1447","593","350","125"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1946","1173","773","0.602774922918808",,"548","625","392","225","156"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5122","3615","1507","0.705778992581023",,"2098","1517","792","447","268"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2591","1805","786","0.696642223079892",,"731","1074","464","207","115"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4537","3390","1147","0.747189772977739",,"2532","858","652","366","129"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1793","1211","582","0.675404350250976",,"299","912","317","169","96"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11211","8436","2775","0.752475247524752",,"6186","2250","1422","851","502"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4953","4069","884","0.821522309711286",,"3000","1069","500","245","139"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9566","6319","3247","0.660568680744303",,"3302","3017","1839","942","466"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6278","3927","2351","0.625517680790061",,"2582","1345","1278","661","412"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3733","2484","1249","0.665416555049558",,"1551","933","742","374","133"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8382","6508","1874","0.776425674063469",,"4322","2186","829","595","450"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3542","2735","807","0.772162619988707",,"1807","928","414","241","152"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1553","1096","457","0.705730843528654",,"640","456","236","150","71"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6293","4963","1330","0.788654060066741",,"3772","1191","607","460","263"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4336","3124","1212","0.720479704797048",,"1931","1193","632","341","239"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6168","4859","1309","0.787775616083009",,"3242","1617","624","385","300"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5708","4823","885","0.844954449894884",,"3503","1320","498","250","137"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3269","2289","980","0.700214132762313",,"1275","1014","385","367","228"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3639","2718","921","0.746908491343776",,"1966","752","509","306","106"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6582","4584","1998","0.69644484958979",,"2716","1868","897","709","392"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6800","4546","2254","0.668529411764706",,"3079","1467","839","828","587"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1817","1418","399","0.780407264722069",,"1025","393","203","128","68"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2483","1685","798","0.678614579138139",,"1237","448","344","281","173"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3358","2869","489","0.854377605717689",,"2206","663","273","149","67"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8470","6598","1872","0.778984651711924",,"4497","2101","1031","512","329"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4144","3830","314","0.924227799227799",,"2766","1064","247","63","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6154","4875","1279","0.792167695807605",,"3621","1254","501","419","359"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","9421","6437","2984","0.683260800339667",,"2993","3444","1536","806","642"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","8639","6412","2227","0.742215534205348",,"3965","2447","1056","675","496"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","37","28","9","0.756756756756757",,"4","24","8","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8940","6510","2430","0.728187919463087",,"5312","1198","824","747","859"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","900","559","341","0.621111111111111",,"373","186","84","146","111"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8125","6430","1695","0.791384615384615",,"4730","1700","743","587","365"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4354","3271","1083","0.751263206247129",,"1998","1273","599","345","139"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12133","8829","3304","0.727684826506223",,"5739","3090","1413","1159","732"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3074","2093","981","0.680871828236825",,"1531","562","563","260","158"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12743","10063","2680","0.789688456407439",,"6382","3681","1458","805","417"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3648","2798","850","0.766995614035088",,"2035","763","423","275","152"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7811","6425","1386","0.822557931122776",,"5127","1298","819","372","195"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4144","3240","904","0.781853281853282",,"2361","879","442","275","187"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","18","3","0.857142857142857",,"16","2","2","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7919","5400","2519","0.681904280843541",,"2666","2734","1334","680","505"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","6512","3546","2966","0.54453316953317",,"1037","2509","2275","508","183"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3542","2549","993","0.719649915302089",,"1936","613","383","353","257"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2833","1621","1212","0.572184962936816",,"803","818","438","444","330"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4528","3614","914","0.798144876325088",,"2589","1025","443","286","185"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5948","3858","2090","0.64862138533961",,"2486","1372","1020","652","418"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4250","3568","682","0.839529411764706",,"2440","1128","405","206","71"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1952","1236","716","0.633196721311475",,"539","697","374","213","129"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3800","2498","1302","0.657368421052632",,"1575","923","511","460","331"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4705","3611","1094","0.767481402763018",,"2036","1575","696","286","112"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8176","6538","1638","0.799657534246575",,"4217","2321","918","497","223"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5672","4486","1186","0.790902679830748",,"2267","2219","768","309","109"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2241","1499","742","0.668897813476127",,"939","560","364","200","178"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6505","5617","888","0.863489623366641",,"4021","1596","562","251","75"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1147","992","155","0.864864864864865",,"828","164","76","58","21"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5045","3845","1200","0.762140733399405",,"2846","999","709","333","158"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6361","5280","1081","0.830058166954881",,"3481","1799","762","250","69"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6768","5581","1187","0.824615839243499",,"3278","2303","643","361","183"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11697","8692","3005","0.743096520475336",,"5439","3253","1722","926","357"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","419","267","152","0.637231503579952",,"48","219","85","42","25"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","2","11","0.153846153846154",,"0","2","2","8","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2970","2407","563","0.81043771043771",,"1389","1018","326","160","77"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5273","3843","1430","0.728807130665655",,"2620","1223","543","533","354"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4566","3134","1432","0.686377573368375",,"1533","1601","773","470","189"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3246","2301","945","0.708872458410351",,"1339","962","424","304","217"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3127","2156","971","0.689478733610489",,"1369","787","566","317","88"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","37","37","0","1",,"34","3","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6540","4114","2426","0.629051987767584",,"2251","1863","849","884","693"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4475","3564","911","0.796424581005587",,"2129","1435","464","276","171"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3664","2568","1096","0.700873362445415",,"1538","1030","592","337","167"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4035","3248","787","0.804956629491945",,"2293","955","455","217","115"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3496","2427","1069","0.694221967963387",,"1212","1215","579","339","151"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3894","2394","1500","0.614791987673344",,"1250","1144","745","512","243"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2602","1892","710","0.727132974634896",,"1399","493","258","228","224"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5420","3700","1720","0.682656826568266",,"2488","1212","667","582","471"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5403","4118","1285","0.762169165278549",,"2858","1260","643","423","219"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2484","1466","1018","0.590177133655394",,"831","635","536","325","157"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5797","3887","1910","0.670519234086597",,"2334","1553","977","629","304"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3036","2560","476","0.843214756258234",,"2111","449","217","148","111"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"1","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","23","19","4","0.826086956521739",,"9","10","3","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3603","2913","690","0.80849292256453",,"2117","796","307","236","147"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3031","1983","1048","0.654239524909271",,"1073","910","700","258","90"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6253","4389","1864","0.701903086518471",,"2032","2357","1122","466","276"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3896","2776","1120","0.712525667351129",,"1684","1092","565","360","195"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2715","1790","925","0.659300184162063",,"1212","578","532","268","125"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","94","82","12","0.872340425531915",,"45","37","10","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2645","1928","717","0.728922495274102",,"1345","583","363","234","120"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2117","1875","242","0.885687293339632",,"1459","416","134","74","34"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","194","156","38","0.804123711340206",,"127","29","19","12","7"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5097","3272","1825","0.641946242887973",,"1678","1594","813","597","415"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","5759","4240","1519","0.736238930369856",,"2211","2029","720","479","320"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","34","33","1","0.970588235294118",,"29","4","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4457","3383","1074","0.759030738164685",,"2113","1270","589","275","210"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8308","4743","3565","0.57089552238806",,"2635","2108","1843","1131","591"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4159","2828","1331","0.679971146910315",,"1594","1234","744","426","161"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5576","4697","879","0.842360114777618",,"2934","1763","476","289","114"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8181","4395","3786","0.537220388705537",,"2106","2289","1571","925","1290"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5292","4094","1198","0.773620559334845",,"2931","1163","468","433","297"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","6735","4565","2170","0.677802524127691",,"3376","1189","1061","731","378"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8225","6149","2076","0.747598784194529",,"3010","3139","1131","625","320"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9825","7470","2355","0.76030534351145",,"4700","2770","1255","734","366"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","10941","8720","2221","0.797002102184444",,"5899","2821","1106","670","445"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4642","3951","691","0.851141749246015",,"2640","1311","386","198","107"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","7224","4874","2350","0.674695459579181",,"2478","2396","908","826","616"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7523","6017","1506","0.799813904027649",,"3835","2182","783","427","296"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12289","8619","3670","0.701358938888437",,"5630","2989","1484","1137","1049"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2586","1792","794","0.692962103634957",,"1017","775","464","213","117"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2626","2135","491","0.813023610053313",,"1491","644","245","138","108"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5144","4180","964","0.812597200622084",,"2273","1907","546","267","151"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3449","2492","957","0.722528269063497",,"1053","1439","363","320","274"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2739","2209","530","0.806498722161373",,"1386","823","283","163","84"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4827","3916","911","0.811269939921276",,"2887","1029","433","294","184"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5825","3868","1957","0.664034334763948",,"1736","2132","969","551","437"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3884","2550","1334","0.65653964984552",,"1881","669","478","458","398"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2412","1669","743","0.69195688225539",,"1011","658","360","241","142"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2329","1769","560","0.759553456419064",,"1326","443","243","199","118"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5194","3326","1868","0.640354254909511",,"2335","991","794","681","393"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","6","0","6","0",,"0","0","4","2","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","369","340","29","0.921409214092141",,"323","17","4","12","13"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","931","892","39","0.958109559613319",,"623","269","35","4","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","7","4","3","0.571428571428571",,"0","4","2","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","174","158","16","0.908045977011494",,"130","28","9","4","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","390","306","84","0.784615384615385",,"232","74","58","22","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","655283","480928","174355","0.733924121333836","","307215","173713","86731","53532","34092"
