,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","18.5","0","1","","2","6","3","7.5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","6","5.5","0.521739130434783","","1","1","0","4","1","3.5","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2.5","2","0.555555555555556","","0","0","1","1.5","1.5","0","0","0.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","16","9","7","0.5625","","1","1","0.5","6.5","2","1","2.5","1.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","12","3.5","0.774193548387097","","6","3","1","2","2.5","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","36","36","0","1","","1","5","9.5","20.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","15.5","1","0.939393939393939","","1","0","5","9.5","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0.5","2","0.2","","0","0","0","0.5","1","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23.5","11","12.5","0.468085106382979","","2","3","1","5","4.5","5","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","118","110.5","7.5","0.936440677966102","","54","28.5","13","15","3","2","1","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","10","3.5","0.740740740740741","","2","5","1","2","2","0","0.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","45","37","8","0.822222222222222","","4","4","17","12","2","4","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","31.5","12.5","19","0.396825396825397","","2","1","1","8.5","6","6","1","6"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","9.5","6.5","3","0.684210526315789","","0","1.5","1","4","2","0","0.5","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","61.5","36.5","25","0.59349593495935","","6","4.5","6","20","7","8","2.5","7.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","84.5","81.5","3","0.964497041420118","","26","17","11","27.5","2","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","7","13.5","0.341463414634146","","1","1","1.5","3.5","4","4.5","1.5","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16","14","2","0.875","","3","5","4","2","1","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.333333333333333","","0","0","2","1","2","2","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0.5","0","0","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","24","19.5","4.5","0.8125","","6.5","2","4","7","2","1.5","0.5","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","31.5","31","0.5","0.984126984126984","","11","8","9","3","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","5.5","3.5","0.611111111111111","","1","1","3","0.5","1","0","0.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","40","38","2","0.95","","5","2","9","22","1","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","16","10","6","0.625","","1","2","1","6","2","1","3","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","5.5","2.5","3","0.454545454545455","","0","0.5","1","1","0","1","1.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","62.5","39.5","23","0.632","","12.5","6.5","7.5","13","2","5.5","8","7.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","5.5","5.5","0","1","","3","0","1","1.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","13","8.5","0.604651162790698","","4","5","0","4","1.5","0","2","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","70","54","16","0.771428571428571","","2","9","14","29","10","4","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","46","26","20","0.565217391304348","","6","1","6","13","8","6","0","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","3","4.5","0.4","","1","0","0","2","2","1","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","57.5","29","28.5","0.504347826086956","","4","2.5","7.5","15","13","7.5","2.5","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","69","67","2","0.971014492753623","","28","17","11","11","1","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","12","2.5","0.827586206896552","","5","3","1","3","0","1","0","1.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","9.5","5.5","4","0.578947368421053","","1.5","0","0","4","1","1","0.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","45","33","12","0.733333333333333","","3","6","10","14","7","3","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18.5","4","14.5","0.216216216216216","","1","0","0","3","7","5","1","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","14","8","6","0.571428571428571","","0.5","0.5","2.5","4.5","2","2.5","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30.5","19.5","11","0.639344262295082","","3.5","1","3","12","5.5","1","0","4.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","107.5","104.5","3","0.972093023255814","","99","1","1.5","3","1.5","0","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","5.5","5","0.523809523809524","","3","1","1","0.5","1","1.5","0.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","25","19","6","0.76","","0","3","7","9","3","2","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","13","4","0.764705882352941","","7","2","3","1","3","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","23","20.5","2.5","0.891304347826087","","8.5","1","4","7","1","0","1","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","24","24","0","1","","0","1","7","16","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","10","0","1","","6","3","0.5","0.5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","18.5","0","1","","4","4","5","5.5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","7","5","0.583333333333333","","2","0","2","3","4","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10","6","4","0.6","","0","2","1.5","2.5","2.5","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","42","19.5","22.5","0.464285714285714","","6","1.5","4","8","12","5.5","1.5","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","43","39","4","0.906976744186046","","8","4","12","15","2","0.5","0","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","27.5","12.5","15","0.454545454545455","","2","2.5","1","7","6.5","5","2.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","2","1.5","0.571428571428571","","1","1","0","0","0.5","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","76","60","16","0.789473684210526","","25","6","10","19","10","2","2","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","26","8","18","0.307692307692308","","1","0","1","6","5.5","3","4","5.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","9.5","3.5","6","0.368421052631579","","0","0","1","2.5","0","1","0","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","37","9.5","27.5","0.256756756756757","","5.5","0","0","4","6","7.5","5.5","8.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","42","39","3","0.928571428571429","","12","7","8","12","1","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","20","12","8","0.6","","0","3","5","4","1","2","2","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","40.5","40.5","0","1","","16","8","11","5.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","18","9","0.666666666666667","","1","4","4","9","3","3","0","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","15.5","15.5","0","1","","1","3.5","4.5","6.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","60.5","50","10.5","0.826446280991736","","11","5.5","4.5","29","4","1","5.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","59.5","58","1.5","0.974789915966387","","30","10","7","11","1","0.5","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","22.5","1","0.957446808510638","","7","4.5","7","4","0","0","0.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","56","41","15","0.732142857142857","","0","4","16","21","12","2","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23.5","17","6.5","0.723404255319149","","1","0","4","12","2","1","1.5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","11","10.5","0.5","0.954545454545455","","1","0","1.5","8","0","0","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","69","39.5","29.5","0.572463768115942","","10.5","3","7","19","9","14","2.5","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","25.5","20.5","5","0.803921568627451","","5","0","4","11.5","2","2","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","12","10.5","0.533333333333333","","5","5","0.5","1.5","3.5","3.5","1.5","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","26","22.5","3.5","0.865384615384615","","1","5","6.5","10","1","0","1.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33","24","9","0.727272727272727","","5","5","5","9","5","1.5","2","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","2.5","0.5","0.833333333333333","","1","0","1.5","0","0","0.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","28.5","18.5","10","0.649122807017544","","3","4","1.5","10","5","0","2","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","17","17","0","1","","3","2","1","11","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","11","3","0.785714285714286","","3","3","1","4","2","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","32","10","22","0.3125","","0","0","4","6","13","4.5","3.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","6.5","10","0.393939393939394","","1","2","3","0.5","3","3","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","3.5","6","0.368421052631579","","0","1","0.5","2","4","1","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","21.5","16","5.5","0.744186046511628","","6.5","0","5.5","4","2","2","1","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","65","65","0","1","","17","18","24","6","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","4","7.5","0.347826086956522","","2","0","2","0","3","0","1","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","17","15","2","0.882352941176471","","0","1","3","11","0","1","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","4","15","0.210526315789474","","1","0","2","1","7","3","1","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0.5","0","0","0","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","22","12","10","0.545454545454545","","2.5","0.5","3.5","5.5","2","1","5","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","55","52","3","0.945454545454545","","16","7","15.5","13.5","2.5","0.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","5","4","0.555555555555556","","3","0","1.5","0.5","0","0","0","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","57","48","9","0.842105263157895","","2","8","21","17","8","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","41","20","21","0.48780487804878","","4","3","5","8","8","8","4","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","15.5","8.5","7","0.548387096774194","","3","0","1","4.5","3","2","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","44.5","18","26.5","0.404494382022472","","2","2","5.5","8.5","9.5","1","6","10"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","155.5","140.5","15","0.903536977491961","","80","18.5","29.5","12.5","6","2","2","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","23","20","3","0.869565217391304","","5","5.5","6","3.5","3","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","13","9","4","0.692307692307692","","2","2","0","5","1","0.5","1","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","3.5","2.5","1","0.714285714285714","","0.5","0.5","0.5","1","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","35","29.5","5.5","0.842857142857143","","11","3","3.5","12","3","2","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","35","34","1","0.971428571428571","","20","7","4","3","0","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","4","10.5","0.275862068965517","","1","1","0","2","2.5","4","1","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","27.5","5","22.5","0.181818181818182","","0","1","1","3","5","9","1.5","7"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","23","4","19","0.173913043478261","","1","0","1","2","2","2","2","13"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","6","1.5","4.5","0.25","","0","0","0.5","1","1.5","3","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","22","15.5","6.5","0.704545454545455","","6","0","3.5","6","2","2","2","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","9","2","0.818181818181818","","2","3","1.5","2.5","1","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","38","38","0","1","","10","8.5","14","5.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","32.5","16","16.5","0.492307692307692","","2","0","1","13","6","4","3.5","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","2.5","0.5","0.833333333333333","","0","0","2.5","0","0.5","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","24","14.5","9.5","0.604166666666667","","3","5","1","5.5","4","4","1.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","6","3.5","2.5","0.583333333333333","","2","0","0","1.5","1","1.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22","20","2","0.909090909090909","","13","4","2","1","1","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","29","21","8","0.724137931034483","","1","2","8","10","6","1","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","13","12","0.52","","3","0","2","8","8","3","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","5","3.5","1.5","0.7","","1.5","0","0","2","1","0","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","31","14","17","0.451612903225806","","5","2","1","6","7","4.5","1.5","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","58.5","49","9.5","0.837606837606838","","4","8","24","13","5.5","2.5","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","3","4.5","0.4","","1","1","1","0","2","1.5","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","47","40","7","0.851063829787234","","2.5","1.5","12","24","2","2","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","23","17.5","5.5","0.760869565217391","","3","0","3","11.5","1","1","1","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","7","5","2","0.714285714285714","","0","0","2","3","1","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","67","58","9","0.865671641791045","","12","5","8.5","32.5","4","2","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","37","33.5","3.5","0.905405405405405","","4","7","10","12.5","1","2.5","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23","16.5","6.5","0.717391304347826","","2","1","4","9.5","0.5","3","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","22","18","4","0.818181818181818","","2","1","5","10","3","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","12.5","6","6.5","0.48","","0","2","1","3","1","3","2.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1.5","1","0.5","0.666666666666667","","0","0.5","0.5","0","0","0","0.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","8.5","4.5","4","0.529411764705882","","2","1.5","0","1","0","1","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5","","0","0.5","0","0.5","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","70","62","8","0.885714285714286","","3","6","14","39","2","3","3","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","58","28","30","0.482758620689655","","4","3","5","16","8","3","9.5","9.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","22.5","11","11.5","0.488888888888889","","0","3","2","6","6","3.5","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","105","87.5","17.5","0.833333333333333","","15","3","19","50.5","6","2","5","4.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","206","198","8","0.961165048543689","","63","42","62","31","4","3","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","42","30","12","0.714285714285714","","7","3","8","12","5","1","4","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","41","37","4","0.902439024390244","","10","4","16","7","2","2","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","18","8","10","0.444444444444444","","0","0","1","7","2","1","3","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","17.5","9.5","8","0.542857142857143","","1","0.5","2.5","5.5","4","0.5","3","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","59.5","35.5","24","0.596638655462185","","11.5","5","5","14","6","7.5","6","4.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","53","49.5","3.5","0.933962264150943","","15.5","16","12.5","5.5","2","1.5","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","7","14.5","0.325581395348837","","3","1","2","1","1","4","2","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","101","67","34","0.663366336633663","","4","4","12","47","17","9","6","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","72","41","31","0.569444444444444","","9","4","8","20","11","11","5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","20.5","11","9.5","0.536585365853659","","1","2","2.5","5.5","3","1.5","0.5","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","108.5","81.5","27","0.751152073732719","","24","7.5","8.5","41.5","9","8","3","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","98","86.5","11.5","0.88265306122449","","23.5","18.5","23","21.5","6","4.5","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","100.5","87","13.5","0.865671641791045","","31","14","25","17","3.5","5.5","2.5","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","40","27","13","0.675","","2","1","10","14","5","2","3","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","34","14","20","0.411764705882353","","2","2","2","8","4","6","3","7"
