"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1810","1261","549","0.696685082872928",,"848","413","296","166","87"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","35","33","2","0.942857142857143",,"32","1","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4910","3861","1049","0.786354378818737",,"2868","993","521","349","179"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6472","4357","2115","0.673207663782447",,"3299","1058","534","534","1047"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2839","1837","1002","0.647058823529412",,"1393","444","407","362","233"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9107","6143","2964","0.674536071154057",,"4251","1892","1308","993","663"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6528","4505","2023","0.690104166666667",,"2479","2026","744","655","624"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","648","564","84","0.87037037037037",,"363","201","61","15","8"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4697","2932","1765","0.624228230785608",,"2187","745","762","523","480"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4147","3587","560","0.864962623583313",,"2565","1022","367","143","50"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5053","4035","1018","0.798535523451415",,"3166","869","644","328","46"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","593","375","218","0.632377740303541",,"335","40","24","85","109"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","4863","3856","1007","0.792926177256837",,"2596","1260","494","373","140"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5557","3964","1593","0.713334533021414",,"2621","1343","816","530","247"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6226","5024","1202","0.806938644394475",,"3727","1297","689","381","132"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6032","4357","1675","0.722314323607427",,"2427","1930","768","603","304"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3385","2649","736","0.782570162481536",,"1787","862","397","222","117"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2862","1783","1079","0.622990915443746",,"1064","719","358","354","367"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5899","5205","694","0.882352941176471",,"3787","1418","382","180","132"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","4252","3028","1224","0.712135465663217",,"1718","1310","747","355","122"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","2421","1510","911","0.623709211069806",,"777","733","479","239","193"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4945","3771","1174","0.762588473205258",,"2980","791","470","454","250"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2528","1562","966","0.617879746835443",,"608","954","569","276","121"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4299","3159","1140","0.734822051639916",,"2351","808","561","386","193"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1736","1195","541","0.688364055299539",,"674","521","266","188","87"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11046","7862","3184","0.711750860039833",,"5898","1964","1564","1070","550"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5845","4372","1473","0.747989734816082",,"3321","1051","549","421","503"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10116","6471","3645","0.639679715302491",,"3575","2896","1610","1250","785"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6433","4432","2001","0.688947613866003",,"2893","1539","1081","625","295"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3878","2963","915","0.764053635894791",,"1901","1062","536","257","122"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7784","6242","1542","0.801901336073998",,"4076","2166","646","529","367"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3523","2687","836","0.762702242407039",,"1940","747","412","273","151"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1477","959","518","0.649289099526066",,"591","368","255","163","100"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6298","5007","1291","0.795014290250873",,"3942","1065","522","466","303"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4285","3262","1023","0.761260210035006",,"2143","1119","539","321","163"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6533","4933","1600","0.755089545384969",,"3474","1459","793","497","310"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5769","4719","1050","0.817992719708788",,"3322","1397","507","372","171"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3410","2473","937","0.725219941348974",,"1784","689","343","291","303"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3492","2606","886","0.746277205040092",,"1865","741","480","282","124"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6384","4861","1523","0.761434837092732",,"3394","1467","708","534","281"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6841","4489","2352","0.656190615407104",,"3043","1446","962","928","462"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1718","1317","401","0.766589057043073",,"948","369","171","148","82"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2382","1648","734","0.691855583543241",,"1156","492","343","237","154"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3018","2616","402","0.866799204771372",,"2009","607","236","126","40"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8627","6835","1792","0.792280051002666",,"4730","2105","972","565","255"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3983","3545","438","0.890032638714537",,"2482","1063","308","114","16"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5820","4523","1297","0.777147766323024",,"3550","973","486","380","431"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","10294","6907","3387","0.670973382552943",,"4024","2883","1793","1004","590"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7800","5392","2408","0.691282051282051",,"3202","2190","1186","782","440"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","46","25","21","0.543478260869565",,"3","22","19","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8450","6124","2326","0.724733727810651",,"4638","1486","769","606","951"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","937","548","389","0.584845250800427",,"374","174","69","180","140"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8176","6217","1959","0.760396281800391",,"4620","1597","744","622","593"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4476","3396","1080","0.758713136729222",,"2118","1278","594","338","148"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12039","8766","3273","0.72813356591079",,"6345","2421","1296","1153","824"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2899","2231","668","0.769575715764057",,"1634","597","368","222","78"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12281","9243","3038","0.7526260076541",,"5796","3447","1568","976","494"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4035","3036","999","0.752416356877323",,"2209","827","465","330","204"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7568","6068","1500","0.801797040169133",,"3880","2188","843","450","207"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4224","3270","954","0.774147727272727",,"2307","963","438","310","206"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"14","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8718","5424","3294","0.622161046111493",,"2971","2453","1840","772","682"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","6292","3960","2332","0.629370629370629",,"2226","1734","1472","635","225"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3485","2369","1116","0.679770444763271",,"1711","658","413","383","320"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2486","1210","1276","0.486725663716814",,"483","727","433","403","440"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4451","3459","992","0.777128735115704",,"2553","906","420","315","257"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5816","3667","2149","0.630502063273728",,"2285","1382","1039","624","486"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4291","3382","909","0.788161267769751",,"2292","1090","483","266","160"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1848","1059","789","0.573051948051948",,"449","610","396","249","144"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3721","2395","1326","0.643644181671594",,"1416","979","588","452","286"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4732","3510","1222","0.741758241758242",,"1947","1563","642","420","160"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7862","6322","1540","0.804121088781481",,"4608","1714","914","464","162"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6203","5025","1178","0.810091891020474",,"3311","1714","653","326","199"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2875","1743","1132","0.606260869565217",,"1086","657","454","339","339"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6309","5343","966","0.846885401806942",,"3842","1501","630","233","103"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1124","940","184","0.836298932384342",,"769","171","85","65","34"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5541","4182","1359","0.754737412019491",,"2880","1302","762","426","171"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6419","5392","1027","0.840006231500234",,"3984","1408","674","245","108"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6757","5423","1334","0.802575107296137",,"3482","1941","677","429","228"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11498","8212","3286","0.714211167159506",,"4668","3544","1676","1080","530"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","484","187","297","0.386363636363636",,"49","138","157","97","43"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","1","2","0.333333333333333",,"0","1","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2733","2303","430","0.842663739480424",,"1297","1006","245","136","49"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5006","3483","1523","0.695765081901718",,"2452","1031","494","536","493"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4410","2997","1413","0.679591836734694",,"1236","1761","686","473","254"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3163","2344","819","0.741068605754031",,"1790","554","326","296","197"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3558","3085","473","0.867060146149522",,"2415","670","202","153","118"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","36","36","0","1",,"33","3","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6706","4539","2167","0.676856546376379",,"2922","1617","820","781","566"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4401","3300","1101","0.749829584185412",,"2264","1036","542","306","253"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3347","2380","967","0.711084553331341",,"1556","824","521","269","177"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4483","3654","829","0.815079188043721",,"2510","1144","463","256","110"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3626","2516","1110","0.693877551020408",,"1420","1096","536","399","175"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3827","2612","1215","0.682518944342827",,"1541","1071","612","365","238"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3008","2133","875","0.709109042553192",,"1492","641","313","321","241"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5474","3480","1994","0.635732553891122",,"2233","1247","699","689","606"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5084","3885","1199","0.764162077104642",,"2929","956","588","387","224"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2778","1594","1184","0.573794096472282",,"996","598","549","436","199"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5817","4069","1748","0.699501461234313",,"2335","1734","757","619","372"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3135","2613","522","0.833492822966507",,"2138","475","248","158","116"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","12","1","0.923076923076923",,"8","4","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","30","25","5","0.833333333333333",,"11","14","2","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2856","2408","448","0.843137254901961",,"1500","908","249","129","70"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3219","2035","1184","0.632183908045977",,"1192","843","605","408","171"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6995","4348","2647","0.621586847748392",,"2494","1854","1201","956","490"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3673","2625","1048","0.714674652872311",,"1619","1006","489","338","221"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2809","1743","1066","0.620505517977928",,"1254","489","432","414","220"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","106","89","17","0.839622641509434",,"52","37","12","5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2693","1958","735","0.727070181953212",,"1348","610","361","234","140"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1924","1697","227","0.882016632016632",,"1300","397","101","81","45"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","245","214","31","0.873469387755102",,"162","52","16","12","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","4841","3114","1727","0.643255525717827",,"1897","1217","903","523","301"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","6877","4758","2119","0.691871455576559",,"3200","1558","752","723","644"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","38","36","2","0.947368421052632",,"24","12","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3950","2829","1121","0.71620253164557",,"1566","1263","536","327","258"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8037","4844","3193","0.602712454896105",,"2509","2335","1271","1132","790"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4184","2885","1299","0.68953154875717",,"1977","908","661","419","219"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5763","4651","1112","0.807044941870554",,"2814","1837","727","254","131"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8061","5614","2447","0.696439647686391",,"3943","1671","743","788","916"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5369","4125","1244","0.768299497113056",,"2824","1301","464","412","368"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","6958","4964","1994","0.713423397528025",,"3356","1608","721","657","616"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8110","5987","2123","0.738224414303329",,"2552","3435","1090","604","429"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9680","6992","2688","0.722314049586777",,"5196","1796","1164","922","602"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11272","8648","2624","0.767210787792761",,"5444","3204","1301","737","586"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5134","3917","1217","0.762952863264511",,"2954","963","531","416","270"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","8314","5056","3258","0.60813086360356",,"2952","2104","998","992","1268"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7400","5803","1597","0.784189189189189",,"4079","1724","732","495","370"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12709","8168","4541","0.642694153749311",,"4927","3241","1779","1475","1287"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2297","1803","494","0.784936874183718",,"1210","593","164","188","142"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2594","1989","605","0.766769468003084",,"1501","488","251","165","189"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4836","3831","1005","0.792183622828784",,"2586","1245","482","327","196"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3662","2652","1010","0.724194429273621",,"1588","1064","350","323","337"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2800","2168","632","0.774285714285714",,"1644","524","314","185","133"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4997","3948","1049","0.790074044426656",,"2866","1082","499","294","256"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6365","4140","2225","0.650432050274941",,"1793","2347","1104","583","538"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3974","2644","1330","0.665324609964771",,"1865","779","475","403","452"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2441","1629","812","0.667349446947972",,"1121","508","370","264","178"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2139","1616","523","0.75549322113137",,"1052","564","228","179","116"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4977","3234","1743","0.649789029535865",,"2252","982","639","661","443"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","3","1","2","0.333333333333333",,"0","1","0","1","1"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","359","326","33","0.908077994428969",,"306","20","10","16","7"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","1152","1098","54","0.953125",,"810","288","25","19","10"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","4","2","2","0.5",,"0","2","0","1","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","188","172","16","0.914893617021277",,"136","36","4","6","6"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","421","314","107","0.745843230403801",,"261","53","64","32","11"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","659727","479956","179771","0.727506983949421","","318820","161136","82671","57424","39676"
