,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q4 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","51.5","14.5","0.78030303030303","","15.5","10","12.5","13.5","7.5","2.5","2.5","2"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188.5","148","40.5","0.785145888594164","","49","25","24","50","10","12.5","11","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","232.5","157","75.5","0.675268817204301","","29","10","38.5","79.5","18.5","16","8.5","32.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","68","19.5","0.777142857142857","","9.5","13","26.5","19","10","4","2","3.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","152","94","58","0.618421052631579","","29","6","16","43","15.5","12.5","10.5","19.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","234.5","162","72.5","0.690831556503198","","40.5","19","33.5","69","20","16.5","16.5","19.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","6.5","3","0.684210526315789","","1","0","1.5","4","0","1.5","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188.5","114.5","74","0.607427055702918","","84","3","4.5","23","22","6.5","19.5","26"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","78","14.5","0.843243243243243","","15.5","10","16.5","36","8","1.5","2.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","74.5","43","0.634042553191489","","13.5","6","19.5","35.5","18","14","5.5","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","2","5","0.285714285714286","","0","1.5","0.5","0","0","2","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","191.5","99.5","92","0.519582245430809","","19","13","23","44.5","34","20","13","25"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","215.5","187","28.5","0.867749419953596","","55","16","46.5","69.5","6","7.5","6","9"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170.5","101","69.5","0.592375366568915","","19.5","8.5","28.5","44.5","22","20.5","13.5","13.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","72.5","30.5","0.703883495145631","","21","16","13","22.5","6.5","5.5","3.5","15"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155.5","107","48.5","0.688102893890675","","56.5","15.5","17","18","11.5","14","15","8"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127.5","69.5","58","0.545098039215686","","19.5","17.5","16.5","16","25.5","6.5","9","17"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","311.5","238.5","73","0.765650080256822","","91.5","40.5","40.5","66","27","12.5","11","22.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","96.5","72","24.5","0.746113989637306","","22.5","12","14.5","23","9","5","6","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","101.5","64","37.5","0.630541871921182","","13","9","15.5","26.5","13.5","10","2","12"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","109","40.5","0.729096989966555","","24.5","17","25","42.5","14.5","10","5","11"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","89","49.5","0.642599277978339","","17.5","20.5","24","27","14.5","11.5","9","14.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","176.5","134","42.5","0.759206798866855","","23.5","25","25","60.5","11","13","6","12.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","45","12.5","32.5","0.277777777777778","","3","2.5","3.5","3.5","8","11.5","4.5","8.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","424","314","110","0.740566037735849","","101.5","43","54.5","115","38.5","41.5","14.5","15.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","204.5","103","101.5","0.503667481662592","","30.5","10","23","39.5","31","20","20.5","30"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","389","277.5","111.5","0.713367609254499","","75.5","32","61.5","108.5","27.5","28.5","17","38.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","230","138.5","91.5","0.602173913043478","","30.5","21.5","24","62.5","28","21","20","22.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","90","72.5","17.5","0.805555555555556","","26.5","5","12.5","28.5","9","4","1.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","347","229","118","0.659942363112392","","77.5","29.5","44.5","77.5","46.5","30","26","15.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125","81","44","0.648","","16.5","13.5","20.5","30.5","20","11.5","4.5","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","53.5","34","19.5","0.635514018691589","","5","6.5","16.5","6","4.5","7.5","4.5","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","290.5","192","98.5","0.660929432013769","","39.5","25","43","84.5","52","13","16","17.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164","127","37","0.774390243902439","","14.5","12","38.5","62","11.5","8","9","8.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","186","90","96","0.483870967741935","","8","6","14.5","61.5","33.5","18","12","32.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","221","165","56","0.746606334841629","","41.5","20","41.5","62","21","17","9","9"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","47","19","0.712121212121212","","10.5","8.5","13.5","14.5","4.5","6","4.5","4"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","42.5","8","0.841584158415842","","9.5","5","6","22","5","1","0.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","292","141","151","0.482876712328767","","47.5","21","24.5","48","37","42","31.5","40.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","196.5","123","73.5","0.625954198473282","","32.5","15.5","18","57","26","12.5","15","20"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","72","43","29","0.597222222222222","","7","6.5","10","19.5","4","7.5","9.5","8"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","105.5","44","0.705685618729097","","45.5","11","16","33","9","6","12.5","16.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110.5","68","42.5","0.615384615384615","","15","5","14","34","12","11.5","9.5","9.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","196.5","141.5","55","0.720101781170484","","60.5","13","21","47","16.5","11.5","6.5","20.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","114","25","0.820143884892086","","52","12","20.5","29.5","8","6","5","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","254","126.5","127.5","0.498031496062992","","34","16.5","21","55","43","30.5","22","32"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","355.5","133.5","222","0.375527426160338","","25","10","30","68.5","58","44","42.5","77.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","73.5","43.5","30","0.591836734693878","","19","3.5","3.5","17.5","7","7.5","3.5","12"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","34.5","2.5","0.932432432432432","","0","2","3.5","29","0","1","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","200","93","107","0.465","","15.5","16","26","35.5","39.5","26","17","24.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","10","18","0.357142857142857","","0","0.5","4.5","5","1","6","5.5","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","160","94.5","65.5","0.590625","","15.5","13.5","18","47.5","23.5","19","7.5","15.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","158.5","121.5","37","0.766561514195584","","15","10","23","73.5","13","8.5","3.5","12"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","381","158","223","0.414698162729659","","23.5","17","33.5","84","77","52.5","38","55.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","98.5","21.5","0.820833333333333","","14","15","13.5","56","8","3","7","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","522","216.5","305.5","0.414750957854406","","27","13.5","56","120","78.5","72","51.5","103.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","96.5","23.5","0.804166666666667","","43","12","10","31.5","8","8.5","4","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","306","201.5","104.5","0.658496732026144","","57","24.5","36.5","83.5","28","31.5","19.5","25.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148.5","99","49.5","0.666666666666667","","48.5","9","21","20.5","12","8","12.5","17"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0","0","1.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","395","244","151","0.617721518987342","","73.5","42.5","63","65","50","40","21","40"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","313","181","132","0.578274760383387","","33.5","26","63.5","58","44","33.5","19.5","35"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","83","51.5","0.617100371747212","","38","4.5","20","20.5","18.5","13","8","12"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","62.5","21.5","41","0.344","","7","2.5","4.5","7.5","6","7.5","6.5","21"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","68.5","34","0.668292682926829","","10","9","14.5","35","10","11.5","4","8.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","228","72","156","0.315789473684211","","15.5","10","15","31.5","30.5","33.5","35","57"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","157.5","92.5","65","0.587301587301587","","12","8.5","24","48","20","18","14","13"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161","87.5","73.5","0.543478260869565","","30.5","8","17.5","31.5","15","18.5","17","23"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","96.5","56.5","40","0.585492227979275","","19","9","9","19.5","12.5","12","8","7.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131.5","67.5","64","0.513307984790874","","7.5","8","13.5","38.5","20","18","8","18"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","190","147","43","0.773684210526316","","47","18.5","31.5","50","14","10","7.5","11.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","428","243.5","184.5","0.56892523364486","","110","21","31","81.5","43","34.5","33","74"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","327","177.5","149.5","0.542813455657492","","48","21","41.5","67","48.5","34","26.5","40.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","194.5","139.5","55","0.717223650385604","","16","9.5","25","89","20","20.5","6","8.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132","123","9","0.931818181818182","","44","21","30.5","27.5","1.5","2","3.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178.5","121","57.5","0.677871148459384","","35.5","14.5","22.5","48.5","12","23","10","12.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","330","290","40","0.878787878787879","","151","30","40","69","16","12","5.5","6.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","334","237","97","0.709580838323353","","90.5","55.5","28","63","41.5","13.5","12","30"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","277","130.5","146.5","0.471119133574007","","35.5","16","27","52","42.5","38","28.5","37.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","14","1.5","0.903225806451613","","0","0","4","10","0","0.5","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","1.5","4.5","0.25","","0","0.5","0.5","0.5","0","0.5","1","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180","144","36","0.8","","20","14","26.5","83.5","15.5","7","5.5","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172","96.5","75.5","0.561046511627907","","23","18","23.5","32","15","18.5","11","31"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","189","159","30","0.841269841269841","","73","22.5","38","25.5","14","6.5","4","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","129.5","81","48.5","0.625482625482625","","11.5","9.5","23","37","8","12","9","19.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","391.5","226","165.5","0.577266922094508","","58","21.5","53","93.5","56","38.5","33.5","37.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179","115","64","0.642458100558659","","17.5","25.5","22","50","22","12.5","9","20.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","103.5","54.5","0.655063291139241","","20.5","14.5","25.5","43","22.5","7.5","8.5","16"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","291.5","206.5","85","0.708404802744425","","44","39","49.5","74","32.5","17.5","11.5","23.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","106","32.5","0.765342960288809","","31.5","16","22.5","36","14","4","8","6.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","54","60.5","0.471615720524017","","10.5","8.5","8.5","26.5","17","16.5","10","17"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","51","28.5","22.5","0.558823529411765","","5","3.5","7.5","12.5","6","7","4.5","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","89.5","68","0.568253968253968","","22.5","5.5","20.5","41","15","14","17","22"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","181","154","27","0.850828729281768","","24.5","28","36.5","65","10","9","4","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","61","25","0.709302325581395","","21.5","5","10","24.5","9.5","4","9","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","202.5","118.5","84","0.585185185185185","","58.5","8.5","20","31.5","26.5","24","14","19.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","45.5","14.5","0.758333333333333","","9.5","8","15","13","3","5","5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","25.5","13.5","0.653846153846154","","0.5","2","10","13","3.5","2.5","2.5","5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.777777777777778","","0.5","0","0.5","2.5","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","77","78","0.496774193548387","","19.5","13","14.5","30","21","17.5","9.5","30"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","61.5","37.5","0.621212121212121","","31.5","5","11","14","11","7","7","12.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","384.5","193","191.5","0.501950585175553","","44.5","27.5","34","87","63","42","30.5","56"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60.5","26","34.5","0.429752066115702","","5","1","2.5","17.5","11","3.5","9","11"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","87","31.5","0.734177215189873","","50","10.5","15.5","11","6.5","11.5","2.5","11"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","1","0","0","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102.5","76.5","26","0.746341463414634","","22","8","17","29.5","12","4.5","5.5","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","95.5","39","0.71003717472119","","4.5","2.5","37","51.5","6","13","7","13"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","9.5","3","0.76","","1","0.5","0.5","7.5","0","2","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","164","55.5","108.5","0.338414634146341","","13","2","16","24.5","22.5","30","17","39"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","236.5","84.5","152","0.357293868921776","","18.5","4","18","44","36","40","31.5","44.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","83.5","83.5","0.5","","8","7","15","53.5","30","19","15","19.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","229.5","79.5","150","0.34640522875817","","25.5","6","17","31","25","33.5","24","67.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","79","70.5","0.528428093645485","","13.5","7.5","15","43","20","18","12","20.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","227.5","133","94.5","0.584615384615385","","30","19","20.5","63.5","27","28","14.5","25"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","419","119","300","0.284009546539379","","45.5","10","22.5","41","63","55","48","134"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","237.5","172.5","65","0.726315789473684","","29","27.5","57","59","17","19","12","17"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","230","134.5","95.5","0.584782608695652","","38.5","13","21","62","18.5","20.5","22","34.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","452","329","123","0.72787610619469","","134.5","56.5","60.5","77.5","29.5","38","28","27.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","405.5","216.5","189","0.533908754623921","","70.5","27.5","42","76.5","52","40.5","31.5","65"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","361","130","231","0.3601108033241","","27","19.5","24","59.5","68","41.5","42","79.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125","67.5","57.5","0.54","","15","9.5","16","27","12","20","15","10.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","312.5","131.5","181","0.4208","","28.5","13","26","64","49.5","41","29","61.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","311","203.5","107.5","0.654340836012862","","90","35","31","47.5","37.5","30","18.5","21.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","496","237","259","0.477822580645161","","109","23","32.5","72.5","62","62.5","53.5","81"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","91","62.5","28.5","0.686813186813187","","22.5","10","13","17","11","6.5","4","7"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","57","21.5","0.726114649681529","","8.5","8.5","12","28","5.5","7","5","4"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","156","91","65","0.583333333333333","","13","7.5","23.5","47","14.5","16.5","17.5","16.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153","91","62","0.594771241830065","","17","8","24","42","25.5","14","7.5","15"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","59","28","31","0.474576271186441","","10","2","10.5","5.5","9.5","7","4.5","10"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126.5","107","19.5","0.845849802371542","","49.5","10","14","33.5","5.5","4","1","9"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","291","179.5","111.5","0.616838487972509","","47","30","45","57.5","30.5","27","23","31"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","71","24.5","0.743455497382199","","20.5","8","16.5","26","13.5","4","4","3"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","127.5","77","50.5","0.603921568627451","","25.5","12","10.5","29","14.5","17.5","7.5","11"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","90","24.5","0.786026200873362","","31.5","21.5","17.5","19.5","11","5.5","1.5","6.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","241","132","109","0.547717842323652","","38.5","22","32.5","39","22","29.5","16.5","41"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","16","15","1","0.9375","","11","1","2","1","1","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","0","0.5","0","1","0.5","0.5","0","0"
