"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","60","45","15","0.75"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","63","41","22","0.650793650793651"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","268","204","64","0.761194029850746"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","206","156","50","0.757281553398058"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","121","92","29","0.760330578512397"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","191","94","97","0.492146596858639"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","244","163","81","0.668032786885246"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","60","47","13","0.783333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","141","113","28","0.801418439716312"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","58","41","17","0.706896551724138"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","254","185","69","0.728346456692913"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","116","92","24","0.793103448275862"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","55","35","20","0.636363636363636"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","60","50","10","0.833333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","246","182","64","0.739837398373984"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","42","24","18","0.571428571428571"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","50","33","17","0.66"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","218","167","51","0.76605504587156"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","58","37","21","0.637931034482759"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","169","116","53","0.686390532544379"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","243","174","69","0.716049382716049"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","288","199","89","0.690972222222222"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","479","351","128","0.732776617954071"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","79","66","13","0.835443037974684"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","274","211","63","0.77007299270073"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","127","108","19","0.850393700787402"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","113","82","31","0.725663716814159"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","86","52","34","0.604651162790698"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","115","74","41","0.643478260869565"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","16","13","0.551724137931034"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","200","148","52","0.74"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","176","139","37","0.789772727272727"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","92","73","19","0.793478260869565"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","205","165","40","0.804878048780488"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","63","39","24","0.619047619047619"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","454","364","90","0.801762114537445"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","253","171","82","0.675889328063241"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","157","135","22","0.859872611464968"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","59","38","21","0.644067796610169"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","66","48","18","0.727272727272727"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","128","103","25","0.8046875"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","503","397","106","0.789264413518887"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","200","172","28","0.86"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","129","110","19","0.852713178294574"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","173","117","56","0.676300578034682"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","56","34","22","0.607142857142857"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","271","181","90","0.66789667896679"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","93","72","21","0.774193548387097"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","99","73","26","0.737373737373737"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","131","78","53","0.595419847328244"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","104","66","38","0.634615384615385"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","125","94","31","0.752"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","329","209","120","0.635258358662614"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","237","165","72","0.69620253164557"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","93","57","36","0.612903225806452"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","139","107","32","0.76978417266187"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","50","35","15","0.7"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","315","241","74","0.765079365079365"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","39","20","19","0.512820512820513"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","67","46","21","0.686567164179104"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","61","40","21","0.655737704918033"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","328","259","69","0.789634146341463"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","190","141","49","0.742105263157895"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","177","138","39","0.779661016949153"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","121","95","26","0.785123966942149"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","262","185","77","0.706106870229008"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","50","23","27","0.46"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","215","161","54","0.748837209302326"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","85","60","25","0.705882352941177"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","152","103","49","0.677631578947368"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","168","107","61","0.636904761904762"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","211","158","53","0.748815165876777"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","300","217","83","0.723333333333333"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","53","36","17","0.679245283018868"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","52","39","13","0.75"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","51","42","9","0.823529411764706"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","306","244","62","0.797385620915033"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","41","27","14","0.658536585365854"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","55","44","11","0.8"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","91","67","24","0.736263736263736"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","70","46","24","0.657142857142857"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","69","60","9","0.869565217391304"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","286","245","41","0.856643356643357"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","47","37","10","0.787234042553192"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","199","150","49","0.753768844221106"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","35","20","15","0.571428571428571"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","51","35","16","0.686274509803922"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","93","71","22","0.763440860215054"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","89","70","19","0.786516853932584"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","47","34","13","0.723404255319149"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","86","52","34","0.604651162790698"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","72","55","17","0.763888888888889"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","272","192","80","0.705882352941177"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","71","60","11","0.845070422535211"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","117","98","19","0.837606837606838"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","61","38","23","0.622950819672131"
