"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","621","434","187","0.698872785829308",,"271","163","102","55","30"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"19","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1614","1053","561","0.652416356877323",,"742","311","228","209","124"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1857","1448","409","0.779752288637587",,"954","494","115","130","164"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","916","605","311","0.660480349344978",,"393","212","127","111","73"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2661","2113","548","0.794062382562946",,"1516","597","249","169","130"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2015","1041","974","0.516625310173697",,"521","520","500","264","210"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","212","184","28","0.867924528301887",,"128","56","15","10","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1493","947","546","0.634293369055593",,"706","241","185","132","229"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1386","1002","384","0.722943722943723",,"481","521","240","92","52"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1350","1102","248","0.816296296296296",,"838","264","157","74","17"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","207","113","94","0.545893719806763",,"109","4","6","49","39"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1553","909","644","0.585318737926594",,"545","364","285","224","135"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1637","1252","385","0.764813683567502",,"833","419","206","136","43"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1865","1393","472","0.746916890080429",,"847","546","251","152","69"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1952","1204","748","0.616803278688525",,"654","550","365","243","140"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1087","832","255","0.765409383624655",,"448","384","130","89","36"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1252","674","578","0.538338658146965",,"409","265","162","171","245"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1955","1695","260","0.867007672634271",,"1130","565","146","76","38"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1216","797","419","0.655427631578947",,"472","325","232","128","59"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","953","649","304","0.681007345225603",,"390","259","123","125","56"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1429","1049","380","0.73407977606718",,"655","394","174","149","57"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","855","570","285","0.666666666666667",,"303","267","145","95","45"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1421","912","509","0.641801548205489",,"721","191","219","189","101"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","602","364","238","0.604651162790698",,"239","125","102","80","56"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3374","2132","1242","0.631890930646117",,"1651","481","505","433","304"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1901","1325","576","0.697001578116781",,"926","399","226","131","219"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3393","2089","1304","0.615679339817271",,"1191","898","481","428","395"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1967","1354","613","0.688357905439756",,"920","434","314","209","90"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1054","829","225","0.786527514231499",,"498","331","110","84","31"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2488","1539","949","0.618569131832797",,"776","763","460","284","205"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1165","851","314","0.730472103004292",,"406","445","185","64","65"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","472","282","190","0.597457627118644",,"169","113","77","80","33"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2196","1602","594","0.729508196721312",,"1167","435","251","212","131"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1438","979","459","0.680806675938804",,"750","229","145","188","126"
