"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","30","29","1","0.966666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","412","385","27","0.934466019417476"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","350","291","59","0.831428571428571"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","180","168","12","0.933333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1470","1351","119","0.919047619047619"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1188","1125","63","0.946969696969697"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","683","642","41","0.939970717423133"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1276","1093","183","0.856583072100313"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","1612","1444","168","0.895781637717122"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","207","198","9","0.956521739130435"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","294","264","30","0.897959183673469"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","411","398","13","0.968369829683698"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","681","621","60","0.911894273127753"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","352","325","27","0.923295454545455"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1285","1147","138","0.892607003891051"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","753","620","133","0.823373173970784"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","253","242","11","0.956521739130435"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","328","310","18","0.945121951219512"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1039","966","73","0.929740134744947"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","215","181","34","0.841860465116279"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","236","209","27","0.885593220338983"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1229","1137","92","0.925142392188771"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","306","280","26","0.915032679738562"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","849","781","68","0.919905771495877"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","1324","1248","76","0.942598187311178"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1702","1516","186","0.890716803760282"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2493","2334","159","0.936221419975933"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","456","423","33","0.927631578947368"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1571","1522","49","0.968809675366009"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","775","739","36","0.953548387096774"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","534","500","34","0.936329588014981"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","444","385","59","0.867117117117117"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","584","532","52","0.910958904109589"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","193","177","16","0.917098445595855"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","1064","996","68","0.93609022556391"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","1009","962","47","0.953419226957384"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","402","359","43","0.893034825870647"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1040","1005","35","0.966346153846154"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","261","236","25","0.904214559386973"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","202","195","7","0.965346534653465"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2778","2629","149","0.946364290856731"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1329","1226","103","0.922498118886381"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","756","709","47","0.937830687830688"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","304","288","16","0.947368421052632"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","376","332","44","0.882978723404255"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","696","649","47","0.932471264367816"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2654","2585","69","0.974001507159005"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1086","1048","38","0.965009208103131"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","637","599","38","0.940345368916798"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","255","247","8","0.968627450980392"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1134","1001","133","0.882716049382716"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","333","278","55","0.834834834834835"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1330","1156","174","0.869172932330827"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","609","572","37","0.939244663382594"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","486","425","61","0.874485596707819"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","480","397","83","0.827083333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","572","509","63","0.88986013986014"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","750","677","73","0.902666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1760","1605","155","0.911931818181818"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1282","1216","66","0.948517940717629"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","509","458","51","0.899803536345776"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","639","591","48","0.924882629107981"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","229","210","19","0.91703056768559"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1571","1498","73","0.953532781667728"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","259","241","18","0.930501930501931"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","339","298","41","0.87905604719764"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","362","317","45","0.875690607734807"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1885","1807","78","0.958620689655172"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","822","778","44","0.94647201946472"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","977","917","60","0.938587512794268"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","574","525","49","0.914634146341463"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1434","1235","199","0.861227336122734"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","311","295","16","0.948553054662379"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","961","830","131","0.863683662851197"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","253","249","4","0.984189723320158"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","460","432","28","0.939130434782609"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","330","306","24","0.927272727272727"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","813","727","86","0.894218942189422"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","865","759","106","0.877456647398844"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1061","964","97","0.908576814326107"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1916","1752","164","0.914405010438413"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","332","292","40","0.879518072289157"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","208","190","18","0.913461538461538"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","244","231","13","0.94672131147541"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1584","1509","75","0.952651515151515"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","218","199","19","0.912844036697248"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","254","241","13","0.948818897637795"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","331","325","6","0.981873111782477"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","246","211","35","0.857723577235772"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","466","427","39","0.916309012875536"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","382","337","45","0.882198952879581"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","449","430","19","0.957683741648107"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1477","1451","26","0.982396750169262"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","291","267","24","0.917525773195876"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","915","856","59","0.93551912568306"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","191","167","24","0.87434554973822"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","309","275","34","0.889967637540453"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","604","546","58","0.903973509933775"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","657","603","54","0.917808219178082"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","315","300","15","0.952380952380952"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","377","349","28","0.925729442970822"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","163","156","7","0.957055214723926"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","580","497","83","0.856896551724138"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","409","401","8","0.980440097799511"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1626","1494","132","0.918819188191882"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","531","511","20","0.962335216572505"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","616","592","24","0.961038961038961"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","651","597","54","0.91705069124424"
