"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","202","139","63","0.688118811881188"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","187","95","92","0.508021390374332"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","103","89","14","0.864077669902913"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","802","588","214","0.733167082294264"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","728","535","193","0.73489010989011"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","383","299","84","0.780678851174935"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","679","307","372","0.452135493372607"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","717","425","292","0.592747559274756"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","88","58","30","0.659090909090909"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","167","116","51","0.694610778443114"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","229","197","32","0.860262008733624"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","418","320","98","0.76555023923445"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","174","127","47","0.729885057471264"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","768","518","250","0.674479166666667"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","470","328","142","0.697872340425532"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","176","109","67","0.619318181818182"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","178","162","16","0.910112359550562"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","656","468","188","0.713414634146341"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","104","57","47","0.548076923076923"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","157","100","57","0.636942675159236"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","670","524","146","0.782089552238806"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","178","119","59","0.668539325842697"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","496","350","146","0.705645161290323"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","758","462","296","0.609498680738786"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","791","523","268","0.661188369152971"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1382","975","407","0.705499276410999"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","228","171","57","0.75"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","887","668","219","0.753100338218715"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","393","316","77","0.804071246819338"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","303","220","83","0.726072607260726"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","276","160","116","0.579710144927536"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","340","221","119","0.65"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","101","65","36","0.643564356435644"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","561","416","145","0.741532976827095"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","500","398","102","0.796"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","243","174","69","0.716049382716049"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","584","445","139","0.761986301369863"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","140","87","53","0.621428571428571"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","104","85","19","0.817307692307692"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1437","1134","303","0.789144050104384"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","753","451","302","0.598937583001328"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","416","316","100","0.759615384615385"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","146","88","58","0.602739726027397"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","208","109","99","0.524038461538462"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","405","304","101","0.750617283950617"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1622","1302","320","0.802712700369914"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","652","543","109","0.832822085889571"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","336","263","73","0.782738095238095"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","112","85","27","0.758928571428571"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","517","316","201","0.611218568665377"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","148","76","72","0.513513513513513"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","767","486","281","0.633637548891786"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","337","217","120","0.643916913946588"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","286","169","117","0.590909090909091"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","305","189","116","0.619672131147541"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","322","207","115","0.642857142857143"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","369","246","123","0.666666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","947","529","418","0.558606124604013"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","693","462","231","0.666666666666667"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","267","143","124","0.535580524344569"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","432","326","106","0.75462962962963"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","127","72","55","0.566929133858268"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","782","582","200","0.744245524296675"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","139","87","52","0.62589928057554"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","200","125","75","0.625"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","193","131","62","0.678756476683938"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1033","767","266","0.742497579864472"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","505","382","123","0.756435643564356"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","532","399","133","0.75"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","327","220","107","0.672782874617737"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","850","570","280","0.670588235294118"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","130","79","51","0.607692307692308"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","548","436","112","0.795620437956204"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","128","111","17","0.8671875"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","202","142","60","0.702970297029703"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","124","98","26","0.790322580645161"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","396","259","137","0.654040404040404"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","484","306","178","0.632231404958678"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","637","472","165","0.740973312401884"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","895","614","281","0.686033519553073"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","156","88","68","0.564102564102564"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","123","90","33","0.731707317073171"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","153","117","36","0.764705882352941"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","922","730","192","0.79175704989154"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","119","75","44","0.630252100840336"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","129","83","46","0.643410852713178"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","182","145","37","0.796703296703297"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","152","96","56","0.631578947368421"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","220","157","63","0.713636363636364"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","223","138","85","0.618834080717489"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","269","219","50","0.814126394052045"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","900","749","151","0.832222222222222"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","164","127","37","0.774390243902439"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","551","406","145","0.736842105263158"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","84","41","43","0.488095238095238"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","185","124","61","0.67027027027027"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","329","223","106","0.677811550151976"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","321","246","75","0.766355140186916"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","157","113","44","0.719745222929936"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","185","129","56","0.697297297297297"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","90","54","36","0.6"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","334","176","158","0.526946107784431"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","253","185","68","0.731225296442688"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","832","557","275","0.669471153846154"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","267","217","50","0.812734082397004"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","272","227","45","0.834558823529412"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","159","105","54","0.660377358490566"
