,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q3 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","22","22","0","1","","0","6","9","7","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","5","5","0.5","","0","1","1","3","2","1","1","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","0","0","0","1","0","0","1","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","20","13.5","6.5","0.675","","2","1","3","7.5","4","0","1.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","9.5","2","0.826086956521739","","2","3","2.5","2","0","0","1","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","29","28","1","0.96551724137931","","1","4","6","17","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","15.5","9","0.63265306122449","","2","1","4.5","8","2","4","0","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","0","1","0","0","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","25.5","15","10.5","0.588235294117647","","3","2","7","3","5.5","1.5","3","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","81.5","78","3.5","0.957055214723926","","30","18","17.5","12.5","2.5","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","7.5","4","0.652173913043478","","0.5","3","2","2","1","0","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","57.5","49","8.5","0.852173913043478","","1","6","18","24","3","4","0.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","26.5","11.5","15","0.433962264150943","","1","1","2","7.5","4","3","1","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","16.5","11.5","5","0.696969696969697","","3","1","0.5","7","0","2.5","1","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","50.5","30.5","20","0.603960396039604","","10","1","10","9.5","4.5","4.5","4","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","55","48.5","6.5","0.881818181818182","","16.5","7","15.5","9.5","4.5","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17","5.5","11.5","0.323529411764706","","3","1","1","0.5","2.5","3","2","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","17.5","1","0.945945945945946","","1","3","8.5","5","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","4","6","0.4","","0","2.5","0","1.5","1","2","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","0.5","1.5","0.25","","0","0","0.5","0","1","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","16.5","10","6.5","0.606060606060606","","4","1","0","5","2.5","2","0.5","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","32.5","32.5","0","1","","10","9.5","11","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","2","4","0.333333333333333","","0","1","1","0","2","0.5","0.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","36.5","32.5","4","0.89041095890411","","1","3","9.5","19","4","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","34.5","16.5","18","0.478260869565217","","5","1","4","6.5","3","7","1","7"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","15.5","11","4.5","0.709677419354839","","0","1","1","9","0","2.5","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","83.5","52.5","31","0.62874251497006","","8","4.5","16","24","10.5","7.5","4.5","8.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","9.5","8","1.5","0.842105263157895","","3.5","1","0","3.5","0.5","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","21","9.5","0.688524590163934","","1","8","7","5","3","1.5","1.5","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","44.5","35","9.5","0.786516853932584","","2","3","9","21","7","2","0.5","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30","15","15","0.5","","2","2","4","7","5","4","1","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1.5","3","0.333333333333333","","1","0","0","0.5","0","1","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","52.5","31","21.5","0.59047619047619","","7","4","9","11","6","6","5.5","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","49.5","45.5","4","0.919191919191919","","19","14","6","6.5","1","3","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","13","7.5","0.634146341463415","","6","1","2","4","3","3","1","0.5"
,"RYW","BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","17","11.5","5.5","0.676470588235294","","0.5","0.5","2.5","8","1","2.5","0.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","35","27","8","0.771428571428571","","0","3","12","12","6","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","1","19","0.05","","0","0","0","1","3","11","1","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","6","6.5","0.48","","0","0","1.5","4.5","0","3","2","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","32","18","14","0.5625","","6","2.5","2.5","7","3.5","1.5","3.5","5.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","79.5","78","1.5","0.981132075471698","","77","0","0","1","1","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","5","6.5","0.434782608695652","","3","0","1","1","2","1","0","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","24","23","1","0.958333333333333","","1","1","10","11","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","11","1","0.916666666666667","","5","1","4","1","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","0.5","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","10","7","3","0.7","","3","1","0.5","2.5","2","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","15","15","0","1","","4","4","2","5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","8","4.5","0.64","","3.5","2.5","0.5","1.5","1","1","2","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","19.5","17.5","2","0.897435897435897","","0","3","7","7.5","1","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","9","3","0.75","","3","1","3","2","1","1.5","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7","2","5","0.285714285714286","","0","1","0","1","0","1","1","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","46.5","31","15.5","0.666666666666667","","4.5","3","6.5","17","9.5","3","2","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","31","26","5","0.838709677419355","","3","3","5","15","2","1.5","1.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","16.5","4","0.804878048780488","","2","2.5","2","10","1","1","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1.5","1","0.6","","1","0.5","0","0","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","62.5","48","14.5","0.768","","12","5","11","20","7","5.5","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","16","2","14","0.125","","0","0","1","1","5","6.5","2","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","8","3","5","0.375","","2","0","1","0","0","1","1.5","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","38.5","13.5","25","0.350649350649351","","2","4","1.5","6","5.5","4","8","7.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","43","26","17","0.604651162790698","","4","3","10","9","7","3","4","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","7","4.5","0.608695652173913","","0","3","2","2","1","0","1","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","49.5","47.5","2","0.95959595959596","","13","12","15","7.5","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","20","4.5","0.816326530612245","","3","4","5","8","1","2","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","8.5","0","1","","3.5","0","2.5","2.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","38.5","28.5","10","0.74025974025974","","7","3","4.5","14","3.5","4.5","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","74.5","73","1.5","0.979865771812081","","30","12","17","14","0","0.5","0.5","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22","20","2","0.909090909090909","","5","6","3.5","5.5","1","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","54","39.5","14.5","0.731481481481482","","1","7.5","13.5","17.5","7","5","2","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","12","8","0.6","","2.5","3","2","4.5","3","1","0","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","4","1","0.8","","1","0.5","0","2.5","0","0","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","69","43.5","25.5","0.630434782608696","","9.5","3","10.5","20.5","9","8","4","4.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","26","16","10","0.615384615384615","","8","0","5","3","4","2","3","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","6.5","11.5","0.361111111111111","","1","0","4","1.5","5.5","0.5","2","3.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","13.5","2","0.870967741935484","","0","1","2","10.5","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","17","10","0.62962962962963","","2","3","3","9","1","2","4","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","5","4","1","0.8","","2","0","0","2","0","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","22.5","15.5","7","0.688888888888889","","6.5","0.5","2.5","6","2","2","2","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","9","7","2","0.777777777777778","","1","2","2","2","0","1","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","10.5","4","0.724137931034483","","2","1","5","2.5","2","1","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27","4.5","22.5","0.166666666666667","","0","0","1","3.5","12","7","0","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","8","7","0.533333333333333","","3","0","2","3","4","1","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","8","4.5","3.5","0.5625","","1.5","1.5","0","1.5","1.5","0.5","0","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","24.5","19","5.5","0.775510204081633","","7.5","2","1.5","8","2.5","1","0","2"
