"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","26","13","13","0.5"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","33","29","4","0.878787878787879"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","40","33","7","0.825"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","43","34","9","0.790697674418605"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","36","24","12","0.666666666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","44","37","7","0.840909090909091"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","66","59","7","0.893939393939394"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","22","12","0.647058823529412"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","11","3","8","0.272727272727273"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","87","68","19","0.781609195402299"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","35","31","4","0.885714285714286"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","15","7","8","0.466666666666667"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","24","15","9","0.625"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","56","46","10","0.821428571428571"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","54","40","14","0.740740740740741"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","56","39","17","0.696428571428571"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","53","41","12","0.773584905660377"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","18","10","8","0.555555555555556"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","17","17","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","42","37","5","0.880952380952381"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","17","9","8","0.529411764705882"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","4","4","0","1"
