"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0.5","0","0.5","1","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","7","2.5","0.736842105263158","","5.5","0.5","0.5","0.5","1","0.5","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24.5","19.5","5","0.795918367346939","","12","0","3.5","4","1","3","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","10.5","4","0.724137931034483","","6.5","1","2","1","0","2.5","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","36","30.5","5.5","0.847222222222222","","8.5","1.5","6.5","14","3","0","1.5","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75","","2","0","1","0","0","0","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","1","0","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17.5","4.5","0.795454545454545","","6.5","3.5","4.5","3","1","1","0.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4","2","0.666666666666667","","1.5","0","2","0.5","0","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6","","0","0","0","3","2","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","6.5","5","1.5","0.769230769230769","","1","1","2","1","0","1.5","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.777777777777778","","2.5","0","1","0","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","1.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","17","6","0.739130434782609","","9","1","3.5","3.5","0.5","1.5","0","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","0","0.5","0.5","0.5","0","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","15.5","2","0.885714285714286","","9","1","2.5","3","1","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","4.5","3","0.6","","1","1.5","1","1","1","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","10.5","10","0.5","0.952380952380952","","6.5","0.5","2.5","0.5","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","20.5","2.5","0.891304347826087","","17","0","1","2.5","0","2","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","8","2","0.8","","5","0","1","2","0","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","9.5","9.5","0","1","","2.5","1.5","3.5","2","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","5.5","3","2.5","0.545454545454545","","0","0","1","2","1","1","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8","1.5","0.842105263157895","","3.5","1","2","1.5","0","1","0.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","36.5","33.5","3","0.917808219178082","","13","6","6.5","8","0","1","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","56.5","12","0.824817518248175","","39","5","6","6.5","5","2.5","2","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","14","10","4","0.714285714285714","","6","2","0","2","1","1","1","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","14","10","4","0.714285714285714","","6.5","0","0","3.5","0","1","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","25","3","0.892857142857143","","12.5","2.5","5","5","1","0","0.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","4","0","0","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","5.5","3.5","0.611111111111111","","2.5","0","2","1","0.5","0","0","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","11","1","0.916666666666667","","5.5","2","1.5","2","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","27","14.5","0.650602409638554","","6","2","9","10","7.5","2.5","2.5","2"
