"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","60","44","16","0.733333333333333"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","63","33","30","0.523809523809524"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","284","194","90","0.683098591549296"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","209","131","78","0.626794258373206"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","136","97","39","0.713235294117647"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","256","125","131","0.48828125"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","258","159","99","0.616279069767442"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","31","16","15","0.516129032258065"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","62","38","24","0.612903225806452"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","58","49","9","0.844827586206897"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","141","110","31","0.780141843971631"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","68","47","21","0.691176470588235"
