"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","56","39","17","0.696428571428571"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","55","27","28","0.490909090909091"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","44","29","15","0.659090909090909"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","273","193","80","0.706959706959707"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","215","158","57","0.734883720930233"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","111","92","19","0.828828828828829"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","235","101","134","0.429787234042553"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","245","153","92","0.624489795918367"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","52","30","22","0.576923076923077"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","57","46","11","0.807017543859649"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","133","98","35","0.736842105263158"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","63","45","18","0.714285714285714"
