"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: NOV 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","281","220","61","0.782918149466192"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1133","797","336","0.703442188879082"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1146","709","437","0.618673647469459"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","457","326","131","0.713347921225383"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3790","2846","944","0.750923482849604"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3845","2816","1029","0.732379713914174"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","2065","1651","414","0.799515738498789"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3956","2469","1487","0.624115267947422"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4283","3027","1256","0.706747606817651"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","631","431","200","0.683042789223455"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","864","594","270","0.6875"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1266","1044","222","0.824644549763033"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2273","1846","427","0.812142542894853"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1246","838","408","0.672552166934189"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3634","2534","1100","0.697303247110622"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","2132","1408","724","0.660412757973734"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","811","462","349","0.569667077681874"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","911","705","206","0.773874862788145"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3415","2544","871","0.744948755490483"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","566","397","169","0.701413427561837"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","845","545","300","0.644970414201183"
