"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: OCT 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","193","152","41","0.787564766839378"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","840","756","84","0.9"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1188","871","317",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","426","373","53",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3669","3039","630","0.828291087489779"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3586","2928","658","0.816508644729504"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1728","1593","135","0.921875"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4311","3598","713","0.83460913941081"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4821","3788","1033","0.78572910184609"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","532","438","94",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","697","611","86","0.87661406025825"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1116","1071","45","0.959677419354839"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2135","1937","198","0.907259953161592"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1186","993","193","0.837268128161889"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3739","2277","1462","0.608986359989302"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2100","1927","173","0.917619047619048"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","858","594","264","0.692307692307692"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","878","866","12","0.986332574031891"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3561","2807","754","0.788261724234765"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","558","468","90","0.838709677419355"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","835","513","322",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3186","2482","704","0.779033270558694"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","808","634","174","0.784653465346535"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2011","1614","397","0.802585778219791"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4097","3530","567","0.861606053209666"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3841","3058","783","0.79614683676126"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6318","4360","1958","0.690091801202912"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1160","1059","101",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3475","1648","1827",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2262","2001","261","0.884615384615385"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1424","1189","235",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1326","1056","270","0.796380090497738"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1101","868","233","0.788374205267938"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","438","250","188","0.570776255707763"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2765","2625","140","0.949367088607595"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2449","1987","462","0.811351572070233"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","996","866","130","0.869477911646586"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2318","2163","155","0.933132010353753"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","939","763","176","0.812566560170394"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","637","574","63","0.901098901098901"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5887","5094","793","0.865296415831493"
