"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Aug-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","577","372","205","0.64471403812825",,"245","127","108","64","33"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","9","1","0.9",,"8","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1587","1247","340","0.785759294265911",,"903","344","172","111","57"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2071","1355","716","0.654273297923708",,"991","364","169","204","343"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","872","594","278","0.681192660550459",,"443","151","104","106","68"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2850","1845","1005","0.647368421052632",,"1301","544","442","350","213"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2086","1456","630","0.697986577181208",,"860","596","247","201","182"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","193","173","20","0.896373056994819",,"120","53","12","6","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1524","949","575","0.622703412073491",,"710","239","237","163","175"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1284","1102","182","0.858255451713396",,"822","280","117","47","18"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1616","1280","336","0.792079207920792",,"1027","253","208","115","13"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","203","145","58","0.714285714285714",,"121","24","5","25","28"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1582","1213","369","0.766750948166877",,"756","457","187","142","40"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1764","1230","534","0.697278911564626",,"802","428","278","170","86"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2095","1672","423","0.798090692124105",,"1237","435","266","121","36"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1901","1336","565","0.702788006312467",,"775","561","256","196","113"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1101","853","248","0.774750227066303",,"580","273","130","71","47"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","827","567","260","0.685610640870617",,"352","215","107","81","72"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1911","1661","250","0.869178440607012",,"1149","512","153","51","46"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1265","883","382","0.69802371541502",,"500","383","236","107","39"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","754","483","271","0.640583554376658",,"245","238","144","75","52"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1556","1159","397","0.744858611825193",,"909","250","145","176","76"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","876","509","367","0.581050228310502",,"179","330","253","86","28"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1344","968","376","0.720238095238095",,"731","237","187","127","62"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","539","396","143","0.73469387755102",,"262","134","78","50","15"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3438","2405","1033","0.699534613147179",,"1769","636","504","344","185"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1927","1438","489","0.746237675142709",,"1074","364","185","152","152"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3151","2042","1109","0.648048238654395",,"1106","936","494","378","237"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2007","1332","675","0.663677130044843",,"913","419","372","211","92"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1201","943","258","0.785179017485429",,"613","330","158","65","35"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2472","2032","440","0.822006472491909",,"1314","718","218","132","90"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1070","816","254","0.762616822429907",,"626","190","129","86","39"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","471","313","158","0.664543524416136",,"190","123","77","55","26"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2144","1686","458","0.786380597014925",,"1344","342","195","155","108"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1305","1033","272","0.791570881226054",,"608","425","150","88","34"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2121","1605","516","0.756718528995757",,"1133","472","267","158","91"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1882","1537","345","0.816684378320935",,"1074","463","180","121","44"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1073","795","278","0.740913327120224",,"589","206","109","81","88"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1135","814","321","0.717180616740088",,"575","239","173","101","47"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1980","1520","460","0.767676767676768",,"984","536","218","164","78"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2124","1352","772","0.63653483992467",,"916","436","326","314","132"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","472","356","116","0.754237288135593",,"258","98","44","40","32"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","717","513","204","0.715481171548117",,"364","149","77","83","44"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1038","911","127","0.877649325626204",,"700","211","71","43","13"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2636","2087","549","0.791729893778452",,"1350","737","296","169","84"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1256","1109","147","0.88296178343949",,"774","335","105","34","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1853","1447","406","0.780895844576363",,"1133","314","160","127","119"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3257","2124","1133","0.652133865520418",,"1337","787","636","320","177"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2410","1622","788","0.673029045643154",,"942","680","405","267","116"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","9","5","0.642857142857143",,"1","8","5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2616","1883","733","0.71980122324159",,"1395","488","232","203","298"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","232","165","67","0.711206896551724",,"122","43","14","30","23"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2506","1900","606","0.758180367118915",,"1485","415","258","194","154"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1423","1055","368","0.741391426563598",,"662","393","212","106","50"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3827","2732","1095","0.71387509798798",,"1996","736","445","385","265"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1006","781","225","0.776341948310139",,"587","194","137","58","30"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3930","2986","944","0.759796437659033",,"1780","1206","475","318","151"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1220","861","359","0.705737704918033",,"599","262","165","133","61"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2461","1988","473","0.807801706623324",,"1190","798","257","141","75"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1425","1133","292","0.795087719298246",,"783","350","158","73","61"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","5","0","1",,"5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2814","1594","1220","0.566453447050462",,"825","769","753","234","233"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1871","1250","621","0.668091929449492",,"804","446","325","216","80"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1054","706","348","0.669829222011385",,"523","183","126","123","99"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","777","348","429","0.447876447876448",,"127","221","126","129","174"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","1086","260","0.806835066864785",,"823","263","115","77","68"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1971","1258","713","0.638254693049214",,"775","483","341","218","154"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1420","1094","326","0.770422535211268",,"704","390","178","104","44"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","550","332","218","0.603636363636364",,"158","174","111","80","27"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1214","758","456","0.624382207578254",,"468","290","211","153","92"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1526","1157","369","0.758191349934469",,"590","567","211","115","43"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2519","2061","458","0.818181818181818",,"1463","598","307","110","41"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1944","1573","371","0.809156378600823",,"1063","510","202","108","61"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","857","538","319","0.627771295215869",,"341","197","129","79","111"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2037","1717","320","0.842906234658812",,"1236","481","194","88","38"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","375","312","63","0.832",,"251","61","32","27","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1784","1375","409","0.770739910313901",,"845","530","232","128","49"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1845","1544","301","0.836856368563686",,"1143","401","193","77","31"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2170","1722","448","0.793548387096774",,"1132","590","227","147","74"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3440","2465","975","0.716569767441861",,"1375","1090","499","342","134"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","151","58","93","0.384105960264901",,"17","41","40","36","17"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","864","740","124","0.856481481481482",,"403","337","74","40","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1524","1012","512","0.664041994750656",,"716","296","163","180","169"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1429","995","434","0.6962911126662",,"410","585","196","156","82"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1009","759","250","0.752229930624381",,"578","181","100","82","68"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1152","1031","121","0.894965277777778",,"814","217","54","43","24"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"10","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2132","1466","666","0.687617260787992",,"943","523","258","255","153"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","1013","333","0.75260029717682",,"674","339","168","81","84"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1071","763","308","0.712418300653595",,"480","283","167","92","49"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1372","1119","253","0.815597667638484",,"752","367","148","79","26"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1159","814","345","0.702329594477998",,"498","316","173","113","59"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1194","807","387","0.675879396984925",,"463","344","191","115","81"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","896","654","242","0.729910714285714",,"450","204","96","78","68"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1769","1134","635","0.64104013566987",,"748","386","225","206","204"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1597","1233","364","0.772072636192862",,"945","288","174","123","67"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","873","510","363","0.584192439862543",,"314","196","179","134","50"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1869","1297","572","0.693953986088818",,"792","505","254","205","113"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","963","808","155","0.839044652128764",,"680","128","70","45","40"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","3","1","0.75",,"2","1","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","8","2","0.8",,"5","3","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","830","683","147","0.82289156626506",,"416","267","85","41","21"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1010","637","373","0.630693069306931",,"362","275","210","114","49"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2342","1443","899","0.616140051238258",,"802","641","356","396","147"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1227","930","297","0.757946210268949",,"624","306","131","99","67"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","962","599","363","0.622661122661123",,"436","163","142","135","86"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","35","32","3","0.914285714285714",,"18","14","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","839","626","213","0.746126340882002",,"457","169","111","67","35"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","582","518","64","0.890034364261168",,"384","134","30","26","8"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","66","58","8","0.878787878787879",,"44","14","3","3","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1498","876","622","0.584779706275033",,"570","306","363","175","84"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2305","1616","689","0.701084598698482",,"1142","474","266","223","200"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","8","2","0.8",,"5","3","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1224","963","261","0.786764705882353",,"425","538","108","94","59"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2498","1503","995","0.601681345076061",,"784","719","410","365","220"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1398","928","470","0.663805436337625",,"618","310","227","173","70"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1755","1423","332","0.810826210826211",,"849","574","202","93","37"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2228","1560","668","0.700179533213645",,"1178","382","198","236","234"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1677","1289","388","0.768634466308885",,"908","381","158","133","97"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2135","1541","594","0.721779859484778",,"1083","458","220","206","168"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2701","1994","707","0.738245094409478",,"742","1252","361","217","129"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3017","2178","839","0.721909181305933",,"1623","555","374","296","169"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3718","2858","860","0.768692845615923",,"1857","1001","458","227","175"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1622","1213","409","0.747842170160296",,"914","299","175","141","93"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2695","1525","1170","0.565862708719852",,"854","671","339","370","461"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2421","1864","557","0.769929781082197",,"1293","571","261","179","117"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3970","2568","1402","0.646851385390428",,"1621","947","488","496","418"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","609","491","118","0.80623973727422",,"387","104","43","45","30"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","840","634","206","0.754761904761905",,"469","165","87","54","65"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1529","1191","338","0.778940483976455",,"771","420","161","103","74"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1076","793","283","0.736988847583643",,"490","303","88","105","90"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","956","758","198","0.792887029288703",,"573","185","94","63","41"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1605","1262","343","0.786292834890966",,"916","346","177","90","76"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1976","1240","736","0.62753036437247",,"576","664","383","174","179"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1394","892","502","0.639885222381636",,"637","255","167","142","193"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","809","512","297","0.632880098887515",,"358","154","136","100","61"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","715","559","156","0.781818181818182",,"327","232","75","55","26"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1581","1029","552","0.650853889943074",,"726","303","221","196","135"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","134","116","18","0.865671641791045",,"111","5","3","11","4"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","509","493","16","0.968565815324165",,"374","119","6","4","6"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","46","43","3","0.934782608695652",,"34","9","0","2","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","140","111","29","0.792857142857143",,"95","16","18","8","3"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","208788","151470","57318","0.725472728317719","","100512","50958","26731","18453","12134"
