"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JUL 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","250","206","44","0.824"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","970","631","339","0.650515463917526"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","987","708","279","0.717325227963526"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","448","322","126","0.71875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3544","2559","985","0.72206546275395"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3554","2530","1024","0.711873944850872"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1777","1294","483","0.728193584693303"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","2994","2213","781","0.739144956579826"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3857","3058","799","0.792844179414052"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","599","449","150","0.749582637729549"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","705","453","252","0.642553191489362"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1159","991","168","0.85504745470233"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2136","1692","444","0.792134831460674"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1147","834","313","0.727114210985179"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3999","2793","1206","0.698424606151538"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1896","1580","316","0.833333333333333"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","557","429","128","0.770197486535009"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","871","658","213","0.755453501722158"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3192","2361","831","0.739661654135338"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","546","385","161","0.705128205128205"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","725","560","165","0.772413793103448"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3213","2285","928","0.711173358232182"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","842","643","199","0.763657957244656"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","1991","1615","376","0.81115017579106"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4186","2901","1285","0.69302436693741"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3780","2863","917","0.757407407407407"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6156","4843","1313","0.786712150747238"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1134","850","284","0.749559082892416"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3563","2602","961","0.730283468986809"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","1918","1430","488","0.745568300312826"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1479","1127","352","0.762001352265044"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1476","1128","348","0.764227642276423"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1338","983","355","0.734678624813154"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","534","417","117","0.780898876404494"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2848","1947","901","0.683637640449438"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2470","2045","425","0.827935222672065"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","932","622","310","0.667381974248927"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2092","1697","395","0.811185468451243"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1002","783","219","0.781437125748503"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","603","474","129","0.786069651741294"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6466","5371","1095","0.830652644602536"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2740","1891","849","0.69014598540146"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2286","1806","480","0.79002624671916"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","601","505","96","0.84026622296173"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","1099","801","298","0.72884440400364"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1577","990","587","0.627774254914394"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","6837","5052","1785","0.738920579201404"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","3020","2540","480","0.841059602649007"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1756","1384","372","0.788154897494305"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","768","582","186","0.7578125"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3693","2551","1142","0.690766314649337"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1155","892","263","0.772294372294372"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3561","2282","1279","0.640831227183375"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","1887","1427","460","0.756226815050345"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2004","1406","598","0.701596806387226"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1548","1176","372","0.75968992248062"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1591","1270","321","0.798240100565682"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1977","1298","679","0.656550328780981"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4198","2496","1702","0.59456884230586"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6306","4495","1811","0.712813193783698"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1259","882","377","0.700555996822875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1703","1139","564","0.668819729888432"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","483","353","130","0.730848861283644"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6398","4479","1919","0.700062519537355"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","582","330","252","0.56701030927835"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","833","515","318","0.618247298919568"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","901","630","271","0.699223085460599"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8631","6272","2359","0.726682887266829"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1747","1335","412","0.764167143674871"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2469","2079","390","0.842041312272175"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1384","894","490","0.645953757225434"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3900","3006","894","0.770769230769231"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","540","446","94","0.825925925925926"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2053","1666","387","0.811495372625426"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","620","540","80","0.870967741935484"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","917","656","261","0.715376226826609"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","917","634","283","0.691384950926936"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2151","1442","709","0.670385867038587"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","1981","1429","552","0.721352852094902"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2215","1590","625","0.717832957110609"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7890","6039","1851","0.765399239543726"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","797","575","222","0.721455457967378"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","793","567","226","0.71500630517024"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","690","467","223","0.676811594202899"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5771","4392","1379","0.761046612372206"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","671","522","149","0.777943368107303"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","708","523","185","0.738700564971751"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","987","744","243","0.753799392097264"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","653","440","213","0.673813169984686"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1441","993","448","0.68910478834143"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1112","684","428","0.615107913669065"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1264","1041","223","0.823575949367089"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4572","3639","933","0.795931758530184"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","1116","875","241","0.78405017921147"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2607","2117","490","0.812044495588799"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","519","382","137","0.736030828516378"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1001","707","294","0.706293706293706"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1124","706","418","0.628113879003559"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1822","1478","344","0.811196487376509"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","845","598","247","0.707692307692308"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1135","867","268","0.763876651982379"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","576","413","163","0.717013888888889"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1531","1145","386","0.747877204441541"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1190","888","302","0.746218487394958"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3903","2562","1341","0.656418139892391"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1213","853","360","0.703215169002473"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1544","1246","298","0.80699481865285"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","690","505","185","0.731884057971015"
