,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q4 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","24","24","0","1","","5","6","8","5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","8","6","0.571428571428571","","1","1","2","4","3","0.5","1.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.571428571428571","","0","1","1","0","0","0","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","12.5","6","6.5","0.48","","2.5","0","1.5","2","4","2","0.5","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","10.5","0.5","0.954545454545455","","7","2","0","1.5","0.5","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","26.5","21.5","5","0.811320754716981","","0","3.5","4.5","13.5","2","0","2","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30.5","20","10.5","0.655737704918033","","2","1","2","15","3","4","3","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25","","0","0","0.5","0.5","1","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30.5","16","14.5","0.524590163934426","","4","3","3","6","3","6.5","3.5","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","81.5","77.5","4","0.950920245398773","","35","17.5","11","14","1","0","1.5","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","12","3.5","0.774193548387097","","8","0","3","1","0","0","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","56.5","41","15.5","0.725663716814159","","0","0","15","26","7","6","0","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","25","16","9","0.64","","1","2","2","11","1","2","1","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","16","13","3","0.8125","","1","0","1","11","0","1","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","35","15.5","19.5","0.442857142857143","","3","0","4","8.5","1.5","6","4.5","7.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","72.5","65.5","7","0.903448275862069","","21","6","16.5","22","5","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","27.5","6","21.5","0.218181818181818","","3","2","0","1","4","1","2","14.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","20","18","2","0.9","","2","2.5","7","6.5","2","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.222222222222222","","0","0","0","1","3","0","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","17","8.5","8.5","0.5","","0.5","0.5","0","7.5","3.5","2.5","1.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","42","37.5","4.5","0.892857142857143","","7","9","19.5","2","1","1","0","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3","0.5","0.857142857142857","","0","1","0","2","0.5","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","35.5","23","12.5","0.647887323943662","","1","1","4","17","6","3","3","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","20.5","9","11.5","0.439024390243902","","7","0","1","1","0.5","2","4","5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","12.5","9","3.5","0.72","","1","0","2","6","0","0.5","0","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","65","39","26","0.6","","14","2","7","16","8.5","5.5","3.5","8.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","2","2","0","1","","0","1","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","12","4.5","0.727272727272727","","6","2","2","2","0.5","1.5","0","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","46","31","15","0.673913043478261","","1","2","8","20","7","2","3","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43","28","15","0.651162790697674","","3","0","3","22","4","4","5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","0.5","0","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","65","34","31","0.523076923076923","","7.5","5.5","8","13","6.5","9.5","7","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","53.5","53.5","0","1","","23","8","13.5","9","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25","15.5","9.5","0.62","","6","3.5","1","5","2","1","0.5","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","9.5","6.5","3","0.684210526315789","","1","0","1.5","4","0","1.5","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","35","16","19","0.457142857142857","","0","1","2","13","14","2","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","3","24","0.111111111111111","","2","0","0","1","1","3","4","16"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","5","7.5","0.4","","0.5","0.5","1","3","2","0.5","5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23.5","7","16.5","0.297872340425532","","2.5","1.5","0.5","2.5","5","1","6.5","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","78","77.5","0.5","0.993589743589744","","76","0","0","1.5","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","6","6.5","0.48","","3","0","1","2","0","0","3","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","27","22","5","0.814814814814815","","0","2","3","17","5","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","13.5","3","0.818181818181818","","2.5","5","2","4","3","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","0","0","0","1","0","0.5","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","17","14.5","2.5","0.852941176470588","","6","0","3.5","5","0","1","0","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","21","21","0","1","","2","3","8","8","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","6","2.5","0.705882352941177","","5","0","0","1","0","0","1.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","27","22.5","4.5","0.833333333333333","","2","3","10.5","7","1.5","3","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","11","5","0.6875","","3","0","0","8","2","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","3","2.5","0.545454545454545","","0","0","0","3","2","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","45.5","21.5","24","0.472527472527473","","5.5","2","3","11","8","7.5","3","5.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","16.5","7","0.702127659574468","","3","1","6","6.5","4.5","1.5","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","7","2","5","0.285714285714286","","0","1.5","0.5","0","0","2","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","51","34","17","0.666666666666667","","5","2","8","19","6","5","4","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","26.5","4","22.5","0.150943396226415","","0","0","0","4","8.5","5.5","1","7.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","5.5","1","4.5","0.181818181818182","","0","0","0.5","0.5","1","1","1","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","34","13.5","20.5","0.397058823529412","","2","2","4.5","5","7.5","3","2.5","7.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","60","38","22","0.633333333333333","","12","9","8","9","8","5","4","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","9","5.5","0.620689655172414","","0","0","2","7","3","0.5","0.5","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","42.5","41.5","1","0.976470588235294","","8","4","13","16.5","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28.5","23.5","5","0.824561403508772","","0","4","7","12.5","1","0.5","1.5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","12","6.5","5.5","0.541666666666667","","1","0","1.5","4","0","0","3.5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","40","30.5","9.5","0.7625","","7","0","8","15.5","2","4.5","0.5","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","66","66","0","1","","33","4","13","16","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","26.5","19","7.5","0.716981132075472","","6","4","4","5","3","1.5","0.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","50.5","35.5","15","0.702970297029703","","2","1","12","20.5","7","6","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","14.5","10","0.591836734693878","","4","3","4","3.5","6.5","1.5","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","3.5","2","0.636363636363636","","0","1","0.5","2","2","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","60","36","24","0.6","","10","3.5","7","15.5","4.5","10","5","4.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","12","9","3","0.75","","2","0","4","3","0","1","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","2.5","15.5","0.138888888888889","","1.5","0","1","0","2","2","4","7.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","14","10","4","0.714285714285714","","1","5","2","2","1","1","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34","24","10","0.705882352941177","","8","3","5","8","1","1","2.5","5.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1","2.5","0.285714285714286","","1","0","0","0","1","1.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","27.5","20.5","7","0.745454545454545","","5.5","5","2.5","7.5","2.5","2","0","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","8","5.5","2.5","0.6875","","1.5","1","1","2","1","0","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","11.5","4.5","0.71875","","4","2","2.5","3","0","0","0","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27","3.5","23.5","0.12962962962963","","0","0","2","1.5","4","11","7.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","12.5","5.5","0.694444444444444","","2","0","3","7.5","3","1.5","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4","1.5","0.727272727272727","","0","0.5","2","1.5","0","0","1.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","26.5","16.5","10","0.622641509433962","","6.5","2","3","5","4","0","2.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","69","69","0","1","","48","13","7","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","1.5","8","0.157894736842105","","0","0","0","1.5","0.5","1.5","2.5","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","13","7","6","0.538461538461538","","2","1","1","3","2","1","2","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26.5","8.5","18","0.320754716981132","","2","0","3.5","3","5","2","2","9"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6","2","4","0.333333333333333","","1","0.5","0","0.5","3","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","26.5","10.5","16","0.39622641509434","","3.5","2","4.5","0.5","9.5","1.5","3","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","44.5","35.5","9","0.797752808988764","","8","13","6.5","8","6","1","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","6","5","0.545454545454545","","3","1","1","1","0","1","1","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","57.5","36.5","21","0.634782608695652","","1","2.5","11","22","11","3","3","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43.5","21","22.5","0.482758620689655","","3","0","5","13","7","4","6","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","14","9.5","4.5","0.678571428571429","","2","2","2","3.5","2","1","1","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","44.5","23","21.5","0.51685393258427","","2","2","3.5","15.5","6","4","1","10.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","150.5","147.5","3","0.980066445182724","","82.5","34","19","12","1","0","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0.5","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","25","23","2","0.92","","3","6.5","5","8.5","2","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","17","10","7","0.588235294117647","","3","1","3","3","3","0","3","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","4.5","3.5","1","0.777777777777778","","1","0.5","0.5","1.5","0","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","19.5","10","9.5","0.512820512820513","","2.5","0","3","4.5","3","3.5","1.5","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","19.5","18","1.5","0.923076923076923","","12","1","2","3","0","1","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","7.5","3.5","0.681818181818182","","1","3","1","2.5","1","0.5","0","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","39","28.5","10.5","0.730769230769231","","3","1","9","15.5","4.5","2","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","23","10","13","0.434782608695652","","2","2","1","5","4","1","0","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","7.5","2","5.5","0.266666666666667","","0","0","1","1","2","2","0","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","15.5","8","7.5","0.516129032258065","","4","0","1","3","3","4","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","15.5","1","0.939393939393939","","4","6","3.5","2","0","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","48.5","44","4.5","0.907216494845361","","7","6","18","13","3","1.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28","20","8","0.714285714285714","","1","2.5","3","13.5","1.5","2","0","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","1.5","2.5","0.375","","1","0","0","0.5","0","1.5","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","34.5","20.5","14","0.594202898550725","","4.5","2","2.5","11.5","5.5","2","4","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","15","6","9","0.4","","1","2.5","0.5","2","3.5","2.5","0","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","17","2.5","0.871794871794872","","10","4","1","2","1","0.5","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","22","18","4","0.818181818181818","","3","3","6","6","2","0","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28","13","15","0.464285714285714","","2","4","0","7","5","6.5","1","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6","3","3","0.5","","0.5","0.5","1","1","0","0","2","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","25.5","12.5","13","0.490196078431373","","4","2","2","4.5","2.5","2.5","4","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","44","36","8","0.818181818181818","","7","8","13.5","7.5","4","1","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","6.5","6.5","0.5","","1","3","1.5","1","1","1.5","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","33","26","7","0.787878787878788","","1.5","5.5","4","15","2","2","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","30.5","21","9.5","0.688524590163934","","4","2","5","10","2","4.5","1","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","9","6.5","2.5","0.722222222222222","","2.5","0.5","1","2.5","0","0","0","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","53","39.5","13.5","0.745283018867924","","5","5","9.5","20","3","6.5","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","24","17","7","0.708333333333333","","5.5","5","2.5","4","3","0","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","27","24","3","0.888888888888889","","5","7","3","9","1","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","25","8","17","0.32","","0","2","3","3","5","6","2","4"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","9","1","8","0.111111111111111","","1","0","0","0","1","2","2","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","5","1","4","0.2","","1","0","0","0","1","2","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Skin","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","1","0.5","0.5","0","1","1","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","58","46","12","0.793103448275862","","5","6","12","23","5","4","3","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","61","29","32","0.475409836065574","","5","2","5","17","11","11.5","1.5","8"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","18.5","10.5","8","0.567567567567568","","1","2","2.5","5","2.5","3","0","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","105.5","72.5","33","0.687203791469194","","7.5","1","14","50","12","16","4","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","130","129","1","0.992307692307692","","78","24","15","12","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","51","27","24","0.529411764705882","","5","8","6","8","7","7","6","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","40.5","20.5","20","0.506172839506173","","1","3","7","9.5","8","7","2","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","32","6","26","0.1875","","1","0","3","2","6","4","6","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","9.5","2.5","7","0.263157894736842","","0","0","1","1.5","3","2","2","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","65","33.5","31.5","0.515384615384615","","9","3","6","15.5","11","3.5","6","11"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","33","29.5","3.5","0.893939393939394","","15.5","4","5","5","1","0","1","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","24.5","11","13.5","0.448979591836735","","4","0","1","6","2","3.5","3.5","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","80","75","5","0.9375","","5","9","17","44","1","2","2","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","63","22","41","0.349206349206349","","8","2","6","6","10","9","5","17"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","19.5","10.5","9","0.538461538461538","","1","1","2","6.5","4.5","0","4","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","109.5","79","30.5","0.721461187214612","","29.5","8.5","11.5","29.5","4.5","11.5","3.5","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","56","52.5","3.5","0.9375","","14.5","6.5","15.5","16","0.5","2","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","61","38.5","22.5","0.631147540983607","","17.5","5","9.5","6.5","7","4","2.5","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","52","29","23","0.557692307692308","","2","6","8","13","8","6","4","5"
