"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Mar-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","665","508","157","0.76390977443609",,"308","200","84","58","15"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","22","2","0.916666666666667",,"21","1","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1798","1417","381","0.788097886540601",,"1015","402","206","105","70"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2443","1890","553","0.773638968481375",,"1296","594","178","176","199"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1165","877","288","0.752789699570815",,"621","256","133","100","55"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3354","2887","467","0.860763267740012",,"2093","794","240","142","85"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2427","1672","755","0.688916357643181",,"813","859","307","256","192"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","283","255","28","0.901060070671378",,"132","123","21","7","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1773","1286","487","0.725324309080654",,"1080","206","202","168","117"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1767","1455","312","0.823429541595925",,"735","720","225","60","27"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1538","1232","306","0.801040312093628",,"961","271","196","96","14"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","279","206","73","0.738351254480287",,"174","32","29","28","16"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1778","1238","540","0.696287964004499",,"798","440","271","171","98"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1792","1418","374","0.791294642857143",,"970","448","235","103","36"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2035","1696","339","0.833415233415233",,"906","790","186","103","50"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2122","1618","504","0.76248821866164",,"898","720","246","176","82"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1273","1011","262","0.794186959937156",,"537","474","160","73","29"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1184","754","430","0.636824324324324",,"398","356","153","160","117"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2282","2022","260","0.886064855390009",,"1511","511","155","61","44"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1367","985","382","0.720555961960497",,"543","442","236","91","55"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1121","796","325","0.710080285459411",,"484","312","164","106","55"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1897","1446","451","0.762256193990511",,"1025","421","278","119","54"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","931","680","251","0.730397422126745",,"344","336","142","76","33"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1545","1153","392","0.746278317152104",,"929","224","148","164","80"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","688","402","286","0.584302325581395",,"262","140","122","104","60"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3597","2430","1167","0.675562969140951",,"1850","580","447","438","282"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2303","1821","482","0.79070777247069",,"1276","545","236","123","123"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3843","2511","1332","0.653395784543325",,"1446","1065","606","463","263"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2183","1717","466","0.786532295006871",,"1077","640","274","148","44"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1350","1053","297","0.78",,"631","422","180","75","42"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2692","2065","627","0.767087667161961",,"1141","924","307","208","112"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1367","1076","291","0.787125091441112",,"819","257","123","96","72"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","591","403","188","0.681895093062606",,"246","157","103","53","32"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2230","1788","442","0.801793721973094",,"1410","378","226","129","87"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1488","1203","285","0.808467741935484",,"912","291","153","75","57"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2399","1692","707","0.705293872446853",,"929","763","359","213","135"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2125","1724","401","0.811294117647059",,"1119","605","186","146","69"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1198","964","234","0.804674457429048",,"733","231","107","79","48"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1332","1100","232","0.825825825825826",,"787","313","138","66","28"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2266","1665","601","0.73477493380406",,"1171","494","252","173","176"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2512","1863","649","0.741640127388535",,"841","1022","307","235","107"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","624","485","139","0.77724358974359",,"347","138","74","50","15"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","994","716","278","0.720321931589537",,"490","226","134","80","64"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1143","987","156","0.863517060367454",,"762","225","73","52","31"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3270","2588","682","0.791437308868501",,"1721","867","357","193","132"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1592","1392","200","0.874371859296482",,"727","665","156","41","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2265","1535","730","0.677704194260486",,"719","816","336","204","190"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4059","2708","1351","0.667159398866716",,"1619","1089","685","413","253"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2800","1770","1030","0.632142857142857",,"957","813","560","271","199"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","10","12","0.454545454545455",,"1","9","11","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3905","2441","1464","0.625096030729834",,"1322","1119","705","436","323"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","298","182","116","0.610738255033557",,"83","99","35","54","27"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3188","2530","658","0.793601003764115",,"1956","574","293","206","159"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1640","1241","399","0.756707317073171",,"815","426","280","97","22"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4625","2555","2070","0.552432432432432",,"1125","1430","1199","484","387"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1565","1225","340","0.782747603833866",,"857","368","191","100","49"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4984","2767","2217","0.555176565008026",,"1016","1751","786","912","519"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1414","1094","320","0.773691654879774",,"791","303","150","116","54"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2667","2227","440","0.835020622422197",,"1597","630","272","115","53"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1580","1185","395","0.75",,"895","290","161","128","106"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","13","0","1",,"10","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3070","2247","823","0.731921824104235",,"1229","1018","333","292","198"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2331","1700","631","0.729300729300729",,"726","974","284","199","148"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1069","659","410","0.616463985032741",,"481","178","161","140","109"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","915","455","460","0.497267759562842",,"239","216","142","161","157"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1476","1245","231","0.84349593495935",,"858","387","132","62","37"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2226","1475","751","0.66262353998203",,"883","592","332","235","184"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1626","1324","302","0.814268142681427",,"873","451","182","85","35"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3506","2310","1196","0.658870507701084",,"969","1341","637","388","171"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","868","534","334","0.615207373271889",,"220","314","158","105","71"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1451","1045","406","0.720192970365265",,"522","523","203","132","71"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1904","1393","511","0.731617647058823",,"759","634","268","180","63"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2859","2214","645","0.774396642182581",,"1129","1085","396","167","82"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2389","1795","594","0.751360401841775",,"875","920","379","137","78"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2336","1952","384","0.835616438356164",,"1468","484","241","92","51"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","421","365","56","0.866983372921615",,"305","60","33","12","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2070","1607","463","0.776328502415459",,"1218","389","222","169","72"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2141","1669","472","0.779542269967305",,"1020","649","253","89","130"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2534","2038","496","0.804262036306235",,"1212","826","287","157","52"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4215","3277","938","0.777461447212337",,"2053","1224","500","311","127"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","190","117","73","0.615789473684211",,"42","75","25","29","19"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","0","3","0",,"0","0","1","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1037","880","157","0.848601735776278",,"505","375","89","49","19"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1805","1278","527","0.70803324099723",,"893","385","207","204","116"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1123","879","244","0.782724844167409",,"560","319","118","86","40"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2137","1537","600","0.719232569021993",,"1198","339","252","188","160"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","30","30","0","1",,"29","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2478","1648","830","0.665052461662631",,"1161","487","423","280","127"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1740","1425","315","0.818965517241379",,"1001","424","168","102","45"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1230","923","307","0.750406504065041",,"348","575","200","82","25"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1760","1295","465","0.735795454545455",,"855","440","224","166","75"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1377","989","388","0.718228031953522",,"554","435","183","132","73"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1383","979","404","0.707881417208966",,"553","426","205","124","75"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1146","763","383","0.665794066317626",,"522","241","120","125","138"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2098","1640","458","0.781696854146806",,"924","716","236","130","92"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2039","1570","469","0.769985286905346",,"1049","521","239","140","90"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1150","805","345","0.7",,"466","339","200","108","37"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2223","1605","618","0.721997300944669",,"946","659","387","155","76"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1196","958","238","0.801003344481605",,"726","232","107","90","41"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","12","7","0.631578947368421",,"6","6","4","0","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1219","982","237","0.80557834290402",,"627","355","144","62","31"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1234","915","319","0.741491085899514",,"621","294","174","82","63"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2367","1959","408","0.827629911280101",,"1295","664","225","109","74"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1526","1056","470","0.692005242463958",,"656","400","191","123","156"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1203","727","476","0.604322527015794",,"513","214","195","181","100"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","23","20","3","0.869565217391304",,"13","7","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1133","854","279","0.753751103265666",,"589","265","140","107","32"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","715","550","165","0.769230769230769",,"181","369","94","49","22"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","109","87","22","0.798165137614679",,"74","13","10","11","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2063","1476","587","0.715462918080465",,"753","723","267","176","144"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2979","1655","1324","0.555555555555556",,"1072","583","635","368","321"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","11","0","1",,"6","5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1614","1201","413","0.744114002478315",,"570","631","207","108","98"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3058","1800","1258","0.588620013080445",,"917","883","531","351","376"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1551","1065","486","0.686653771760155",,"695","370","301","116","69"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2125","1837","288","0.864470588235294",,"1335","502","154","89","45"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4006","2254","1752","0.562656015976036",,"983","1271","770","439","543"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1788","1320","468","0.738255033557047",,"717","603","202","125","141"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2446","1759","687","0.719133278822568",,"1170","589","271","246","170"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2992","2187","805","0.730949197860963",,"1025","1162","402","260","143"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3608","2511","1097","0.695953436807095",,"1397","1114","511","339","247"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4314","3420","894","0.792767732962448",,"2369","1051","372","317","205"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2009","1636","373","0.814335490293678",,"990","646","239","83","51"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2952","1741","1211","0.589769647696477",,"654","1087","471","379","361"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2442","1992","450","0.815724815724816",,"1542","450","221","123","106"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4609","3237","1372","0.702321544803645",,"1741","1496","612","390","370"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","923","604","319","0.654387865655471",,"280","324","92","67","160"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1301","916","385","0.704073789392775",,"682","234","187","131","67"
