"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","54","37","17","0.685185185185185"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","85","60","25","0.705882352941177"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","22","15","7","0.681818181818182"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","274","235","39","0.857664233576642"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","210","182","28","0.866666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","118","114","4","0.966101694915254"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","240","177","63","0.7375"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","245","186","59","0.759183673469388"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","44","41","3","0.931818181818182"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","47","39","8","0.829787234042553"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","43","43","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","174","141","33","0.810344827586207"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","63","52","11","0.825396825396825"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","307","236","71","0.768729641693811"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","175","135","40","0.771428571428571"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","42","41","1","0.976190476190476"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","72","66","6","0.916666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","201","175","26","0.870646766169154"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","37","23","14","0.621621621621622"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","48","38","10","0.791666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","180","160","20","0.888888888888889"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","65","50","15","0.769230769230769"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","122","108","14","0.885245901639344"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","263","240","23","0.91254752851711"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","246","193","53","0.784552845528455"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","526","450","76","0.855513307984791"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","66","49","17","0.742424242424242"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","244","229","15","0.938524590163934"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","117","106","11","0.905982905982906"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","121","104","17","0.859504132231405"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","123","79","44","0.642276422764228"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","118","92","26","0.779661016949153"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","32","25","7","0.78125"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","110","101","9","0.918181818181818"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","199","172","27","0.864321608040201"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","69","58","11","0.840579710144927"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","227","202","25","0.889867841409692"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","60","44","16","0.733333333333333"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","604","541","63","0.895695364238411"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","227","162","65","0.713656387665198"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","100","86","14","0.86"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","36","33","3","0.916666666666667"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","68","43","25","0.632352941176471"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","109","87","22","0.798165137614679"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","475","430","45","0.905263157894737"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","277","237","40","0.855595667870036"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","167","151","16","0.904191616766467"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","45","43","2","0.955555555555556"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","246","189","57","0.768292682926829"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","63","45","18","0.714285714285714"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","189","125","64","0.661375661375661"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","117","102","15","0.871794871794872"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","78","67","11","0.858974358974359"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","91","64","27","0.703296703296703"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","65","52","13","0.8"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","135","100","35","0.740740740740741"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","300","242","58","0.806666666666667"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","140","134","6","0.957142857142857"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","89","65","24","0.730337078651685"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","91","73","18","0.802197802197802"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","49","36","13","0.73469387755102"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","307","291","16","0.947882736156352"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","42","27","15","0.642857142857143"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","59","46","13","0.779661016949153"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","72","62","10","0.861111111111111"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","243","219","24","0.901234567901235"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","138","111","27","0.804347826086957"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","91","71","20","0.78021978021978"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","103","76","27","0.737864077669903"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","188","143","45","0.76063829787234"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","42","39","3","0.928571428571429"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","196","159","37","0.811224489795918"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","41","41","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","65","51","14","0.784615384615385"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","52","45","7","0.865384615384615"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","134","98","36","0.73134328358209"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","136","108","28","0.794117647058823"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","231","187","44","0.80952380952381"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","390","313","77","0.802564102564103"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","40","28","12","0.7"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","35","32","3","0.914285714285714"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","47","43","4","0.914893617021277"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","302","267","35","0.884105960264901"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","40","32","8","0.8"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","41","37","4","0.902439024390244"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","43","38","5","0.883720930232558"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","45","36","9","0.8"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","78","70","8","0.897435897435897"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","49","44","5","0.897959183673469"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","53","50","3","0.943396226415094"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","255","243","12","0.952941176470588"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","56","55","1","0.982142857142857"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","87","65","22","0.747126436781609"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","29","22","7","0.758620689655172"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","40","34","6","0.85"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","117","96","21","0.82051282051282"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","134","110","24","0.82089552238806"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","55","50","5","0.909090909090909"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","59","52","7","0.88135593220339"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","27","27","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","124","95","29","0.766129032258065"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","72","67","5","0.930555555555556"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","166","131","35","0.789156626506024"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","79","76","3","0.962025316455696"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","124","112","12","0.903225806451613"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","146","124","22","0.849315068493151"
