"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Sep-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","583","534","49","0.915951972555746","","534","11","22","10","6"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1","","17","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1562","1434","128","0.918053777208707","","1434","43","48","22","15"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2507","2408","99","0.960510570402872","","2408","45","36","13","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","880","837","43","0.951136363636364","","837","9","19","10","5"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3367","2910","457","0.864270864270864","","2910","66","116","134","141"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2225","1881","344","0.845393258426966","","1881","71","200","51","22"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","263","256","7","0.973384030418251","","256","2","4","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1527","1375","152","0.900458415193189","","1375","43","40","43","26"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1272","1238","34","0.973270440251572","","1238","12","10","11","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1723","1578","145","0.915844457341846","","1578","46","56","33","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","260","255","5","0.980769230769231","","255","1","4","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1978","1900","78","0.96056622851365","","1900","17","45","14","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1675","1652","23","0.986268656716418","","1652","12","6","4","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2051","1964","87","0.957581667479278","","1964","17","32","25","13"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2169","2058","111","0.948824343015214","","2058","23","58","23","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1128","1049","79",,"","1049","25","39","15","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1055","553","502","0.524170616113744","","553","86","207","88","121"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2209","1768","441","0.800362154821186","","1768","130","190","84","37"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1485","1362","123","0.917171717171717","","1362","28","51","37","7"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1025","953","72","0.929756097560976","","953","15","26","17","14"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1759","1628","131",,"","1628","46","47","26","12"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","851","508","343","0.596944770857814","","508","40","138","134","31"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1508","1470","38","0.974801061007958","","1470","9","15","11","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","545","505","40","0.926605504587156","","505","12","18","7","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3968","3850","118","0.970262096774194","","3850","50","40","18","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1928","1757","171",,"","1757","42","52","41","36"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3911","2641","1270","0.675274865763232","","2641","291","619","293","67"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2261","2202","59","0.97390535161433","","2202","12","28","15","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1436","1404","32",,"","1404","10","12","7","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2501","2084","417","0.833266693322671","","2084","68","260","81","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","1023","80","0.927470534904805","","1023","20","27","16","17"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","498","430","68","0.863453815261044","","430","27","32","4","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2095","1928","167","0.920286396181384","","1928","49","73","34","11"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1509","1412","97","0.935719019218025","","1412","30","39","21","7"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2253","1862","391","0.826453617399024","","1862","130","158","73","30"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1930","1683","247",,"","1683","90","113","38","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","919","847","72","0.921653971708379","","847","25","25","17","5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1119","1063","56","0.949955317247542","","1063","15","26","10","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1903","1659","244","0.871781397792958","","1659","50","117","54","23"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2007","1831","176","0.912306925759841","","1831","37","69","39","31"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","570","543","27","0.952631578947368","","543","11","7","7","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","802","754","48","0.940149625935162","","754","21","15","8","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1086","997","89","0.91804788213628","","997","22","27","26","14"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2876","2631","245","0.914812239221141","","2631","85","116","30","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1446","1373","73",,"","1373","15","30","20","8"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2024","1881","143","0.929347826086957","","1881","53","67","16","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3530","2800","730","0.793201133144476","","2800","231","226","132","141"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2537","1888","649","0.744186046511628","","1888","102","203","165","179"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1","","17","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3182","2958","224","0.929604022627278","","2958","90","85","38","11"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","279","268","11","0.960573476702509","","268","0","8","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2726","2434","292","0.892883345561262","","2434","92","97","71","32"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1666","1575","91","0.945378151260504","","1575","38","37","10","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4657","4174","483","0.896285162121537","","4174","97","142","109","135"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1075","1019","56","0.947906976744186","","1019","17","23","9","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4976","3946","1030",,"","3946","165","310","359","196"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1360","1279","81","0.940441176470588","","1279","29","31","9","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2436","1846","590","0.757799671592775","","1846","34","269","239","48"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1323","1171","152","0.885109599395314","","1171","70","55","18","9"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","10","1","0.909090909090909","","10","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3128","1878","1250","0.600383631713555","","1878","308","473","346","123"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2008","1029","979","0.512450199203187","","1029","70","179","128","602"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1185","928","257","0.783122362869198","","928","65","87","50","55"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1021","753","268","0.737512242899119","","753","25","38","116","89"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1130","1062","68","0.939823008849557","","1062","21","26","12","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2039","1296","743","0.635605689063266","","1296","45","94","148","456"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1400","1300","100",,"","1300","42","30","19","9"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","703","554","149","0.788051209103841","","554","13","29","66","41"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1248","1208","40","0.967948717948718","","1208","19","18","1","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1599","1518","81","0.949343339587242","","1518","29","30","18","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2946","2636","310","0.894772572980312","","2636","93","122","67","28"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2071","1841","230","0.888942539835828","","1841","61","102","44","23"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1463","1344","119","0.91866028708134","","1344","47","40","19","13"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2009","1930","79","0.960676953708313","","1930","25","33","14","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","387","347","40","0.896640826873385","","347","14","12","11","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1919","1805","114","0.940594059405941","","1805","41","48","13","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2105","2021","84","0.960095011876485","","2021","47","28","5","4"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2240","1399","841","0.624553571428571","","1399","206","377","190","68"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3780","3021","759","0.799206349206349","","3021","90","212","366","91"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","145","135","10","0.931034482758621","","135","2","3","5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","752","687","65","0.913563829787234","","687","23","28","10","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1842","1347","495","0.731270358306189","","1347","234","198","43","20"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1771","864","907","0.487859966120836","","864","113","344","273","177"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","970","899","71","0.92680412371134","","899","30","25","7","9"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1859","1769","90","0.951586874663798","","1769","15","44","13","18"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1","","12","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2065","1887","178","0.913801452784504","","1887","34","65","45","34"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1547","1398","149","0.903684550743374","","1398","38","66","38","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1074","930","144","0.865921787709497","","930","39","68","30","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1811","1581","230","0.872998343456654","","1581","62","95","56","17"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1180","1102","78","0.933898305084746","","1102","28","32","13","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1312","1164","148","0.88719512195122","","1164","45","55","34","14"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1132","889","243","0.785335689045936","","889","45","100","68","30"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1648","1326","322","0.804611650485437","","1326","41","72","177","32"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1729","1541","188","0.891266628108733","","1541","53","87","35","13"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","922","898","24","0.973969631236443","","898","7","15","2","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2014","1843","171","0.915094339622642","","1843","53","77","27","14"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1169","1130","39","0.966638152266895","","1130","14","19","4","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","8","1","0.888888888888889","","8","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1492","785","707","0.526139410187668","","785","154","185","294","74"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1161","905","256","0.779500430663221","","905","28","44","64","120"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2091","1278","813","0.611190817790531","","1278","40","113","238","422"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1288","746","542","0.579192546583851","","746","77","233","177","55"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","920","847","73","0.920652173913043","","847","23","33","13","4"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","28","26","2","0.928571428571429","","26","0","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","893","824","69","0.922732362821948","","824","18","28","20","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","720","661","59","0.918055555555556","","661","12","24","10","13"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","50","48","2","0.96","","48","2","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1967","1633","334","0.83019827147941","","1633","49","93","114","78"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2468","2143","325","0.868314424635332","","2143","68","112","116","29"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1","","16","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1528","853","675",,"","853","47","140","146","342"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2581","1817","764","0.703990701278574","","1817","212","307","110","135"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1480","1376","104","0.92972972972973","","1376","29","32","21","22"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1937","1582","355","0.81672689726381","","1582","49","137","130","39"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4093","3556","537","0.868800390911312","","3556","114","189","141","93"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1821","1500","321","0.823723228995058","","1500","64","114","100","43"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2109","1699","410","0.805595068752963","","1699","174","212","21","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2644","1631","1013",,"","1631","264","444","213","92"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3452","2691","761","0.77954808806489","","2691","169","218","159","215"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3785","3258","527","0.860766182298547","","3258","75","142","207","103"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1597","1468","129","0.919223544145272","","1468","52","46","24","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3332","2290","1042","0.687274909963986","","2290","124","294","450","174"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2450","1984","466","0.809795918367347","","1984","120","275","55","16"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4503","3127","1376","0.69442593826338","","3127","187","315","274","600"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","971","768","203","0.790937178166838","","768","52","107","33","11"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","966","926","40",,"","926","10","19","9","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1597","1197","400","0.749530369442705","","1197","74","271","39","16"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1123","689","434","0.61353517364203","","689","63","234","85","52"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","885","700","185","0.790960451977401","","700","22","19","44","100"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1738","1664","74","0.957422324510932","","1664","24","34","13","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2540","1525","1015","0.600393700787402","","1525","180","288","348","199"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1406","1284","122","0.913229018492176","","1284","48","52","18","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","921","844","77","0.916395222584148","","844","29","31","12","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","805","713","92","0.885714285714286","","713","32","35","14","11"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1704","1585","119","0.930164319248826","","1585","38","50","22","9"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","114","113","1","0.991228070175439","","113","0","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","177","158","19","0.892655367231638","","158","7","3","7","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","869","852","17","0.980437284234753","","852","6","7","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","180","179","1","0.994444444444444","","179","0","0","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","231296","194560","36736","0.841173215273935","","194560","7801","13118","9100","6717"
