"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","55","55","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","8","8","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","91","88","3","0.967032967032967"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","90","90","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","90","90","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","160","158","2","0.9875"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","130","130","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","32","31","1","0.96875"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","16","16","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","15","15","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","111","111","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","38","38","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","153","152","1","0.993464052287582"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","79","79","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","23","23","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","33","33","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","81","81","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","19","17","2","0.894736842105263"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","84","84","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","51","51","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","85","83","2","0.976470588235294"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","149","149","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","133","131","2","0.984962406015038"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","301","301","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","33","33","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","98","98","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","58","57","1","0.982758620689655"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","82","82","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","56","56","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","55","55","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","57","57","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","121","121","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","139","139","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","39","39","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","16","16","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","319","315","4","0.987460815047022"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","95","93","2","0.978947368421053"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","96","96","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","22","22","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","29","29","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","93","92","1","0.989247311827957"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","196","192","4","0.979591836734694"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","146","146","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","82","82","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","23","23","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","273","267","6","0.978021978021978"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","31","29","2","0.935483870967742"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","152","152","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","71","71","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","27","27","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","46","44","2","0.956521739130435"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","82","80","2","0.975609756097561"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","85","83","2","0.976470588235294"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","184","182","2","0.989130434782609"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","78","78","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","72","71","1","0.986111111111111"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","77","75","2","0.974025974025974"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","148","148","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","24","24","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","11","11","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","39","39","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","179","178","1","0.994413407821229"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","114","114","0","1"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","116","115","1","0.991379310344828"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","47","47","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","80","80","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","18","18","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","116","116","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","32","32","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","17","17","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","77","77","0","1"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","104","103","1","0.990384615384615"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","142","141","1","0.992957746478873"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","167","166","1","0.994011976047904"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","50","50","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","30","30","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","36","35","1","0.972222222222222"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","209","209","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","31","31","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","22","22","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","20","20","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","24","24","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","26","26","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","17","17","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","66","65","1","0.984848484848485"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","171","169","2","0.988304093567251"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","26","26","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","130","129","1","0.992307692307692"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","21","21","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","72","72","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","106","105","1","0.990566037735849"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","42","41","1","0.976190476190476"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","28","28","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","24","24","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","54","54","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","99","99","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","47","47","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","60","60","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","30","28","2","0.933333333333333"
