"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUL 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","247","199","48","0.805668016194332"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","906","859","47","0.948123620309051"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1178","991","187",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","420","389","31",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3346","2763","583","0.825762104004782"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3401","2794","607","0.821523081446633"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1640","1466","174","0.89390243902439"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4147","3600","547","0.868097419821558"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4898","4261","637","0.869946917109024"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","547","509","38",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","716","681","35","0.951117318435754"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1070","1036","34","0.968224299065421"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2155","2032","123","0.94292343387471"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1093","1049","44","0.959743824336688"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","4061","2713","1348","0.668062053681359"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2159","2038","121","0.943955534969893"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","758","608","150","0.802110817941952"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","821","802","19","0.976857490864799"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3259","2614","645","0.80208652961031"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","599","490","109","0.818030050083472"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","790","658","132",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3182","2818","364","0.885606536769327"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","725","694","31","0.957241379310345"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2005","1600","405","0.798004987531172"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3859","3344","515","0.866545737237626"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3622","3181","441","0.878244064053009"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6009","4817","1192","0.801630887002829"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1080","1022","58",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3396","2127","1269",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2108","1919","189","0.91034155597723"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1418","1303","115",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1438","962","476","0.668984700973574"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1220","1047","173","0.858196721311475"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","545","446","99","0.818348623853211"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2773","2610","163","0.941218896501983"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2424","2284","140","0.942244224422442"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1013","952","61","0.939782823297137"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2142","1959","183","0.914565826330532"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","900","848","52","0.942222222222222"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","610","551","59","0.90327868852459"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6245","5416","829","0.867253803042434"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3067","2309","758","0.752852950766221"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2194","1962","232","0.894257064721969"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","935","821","114","0.87807486631016"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","971","796","175","0.819773429454171"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1586","1155","431","0.728247162673392"
