"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2051","1519","532","0.74061433447099",,"810","709","295","162","75"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","73","65","8","0.89041095890411",,"53","12","4","1","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4951","3683","1268","0.743890123207433",,"2670","1013","540","416","312"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6570","5061","1509","0.770319634703196",,"3086","1975","400","397","712"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3073","2131","942","0.693459160429548",,"1413","718","385","291","266"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","10344","8231","2113","0.795726991492653",,"5779","2452","894","700","519"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6879","4716","2163","0.685564762320105",,"1927","2789","891","585","687"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","782","697","85","0.891304347826087",,"466","231","50","24","11"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5215","3428","1787","0.657334611697028",,"2331","1097","675","545","567"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4459","3706","753","0.831128055617852",,"2525","1181","441","214","98"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4607","3932","675","0.853483828955937",,"3048","884","449","191","35"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","557","323","234","0.579892280071813",,"295","28","63","100","71"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","4963","3313","1650","0.667539794479146",,"1929","1384","729","552","369"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5878","4530","1348","0.770670296019054",,"3022","1508","738","467","143"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6227","5221","1006","0.83844547936406",,"3117","2104","648","241","117"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6138","4632","1506","0.754643206256109",,"2650","1982","698","549","259"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3563","2777","786","0.779399382542801",,"1484","1293","453","212","121"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3551","1675","1876","0.471698113207547",,"943","732","758","517","601"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6380","5666","714","0.888087774294671",,"3499","2167","415","189","110"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","4367","3165","1202","0.72475383558507",,"1988","1177","684","384","134"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","3070","2236","834","0.728338762214984",,"1236","1000","482","217","135"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5192","4100","1092","0.789676425269646",,"2915","1185","546","355","191"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2887","1908","979","0.660893661240042",,"952","956","418","380","181"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4681","3517","1164","0.751335184789575",,"2740","777","580","404","180"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1858","1026","832","0.552206673842842",,"427","599","503","226","103"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11011","7704","3307","0.699663972391245",,"6045","1659","1659","1166","482"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6441","4575","1866","0.710293432696786",,"2917","1658","710","513","643"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10729","6606","4123","0.615714418864759",,"3310","3296","1859","1394","870"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6323","4691","1632","0.741894670251463",,"2988","1703","970","433","229"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3760","2938","822","0.781382978723404",,"1826","1112","503","223","96"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8514","5955","2559","0.699436222692037",,"3216","2739","1323","761","475"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3790","2959","831","0.780738786279683",,"1799","1160","400","225","206"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1713","1100","613","0.642148277875073",,"686","414","309","206","98"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6834","5440","1394","0.796019900497512",,"4203","1237","556","402","436"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4579","3575","1004","0.78073815243503",,"2730","845","461","323","220"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6683","4906","1777","0.734101451443962",,"3024","1882","897","521","359"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5925","4885","1040","0.824472573839662",,"3015","1870","579","296","165"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3559","2768","791","0.777746558021916",,"1993","775","352","236","203"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3683","2758","925","0.748846049416237",,"2037","721","524","283","118"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6187","4785","1402","0.773395829966058",,"2581","2204","705","424","273"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7524","5252","2272","0.698032961190856",,"2802","2450","1008","752","512"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1923","1478","445","0.768590743629745",,"1043","435","217","145","83"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2637","1751","886","0.664012135001896",,"1069","682","425","250","211"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3300","2675","625","0.810606060606061",,"1879","796","316","211","98"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9009","7064","1945","0.784104784104784",,"4924","2140","999","614","332"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4495","4021","474","0.894549499443826",,"2434","1587","328","133","13"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5917","4197","1720","0.709312151428089",,"1841","2356","700","489","531"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","10654","7044","3610","0.661160127651586",,"3422","3622","1872","1014","724"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7641","5169","2472","0.676482135846093",,"2717","2452","1214","773","485"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","73","44","29","0.602739726027397",,"8","36","23","6","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10191","6860","3331","0.673142969286625",,"3382","3478","1323","920","1088"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","935","574","361","0.613903743315508",,"385","189","103","157","101"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8949","6762","2187","0.755615152531009",,"4426","2336","728","675","784"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4960","3806","1154","0.767338709677419",,"2411","1395","680","339","135"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14491","8665","5826","0.597957352839694",,"3850","4815","2685","1652","1489"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4283","3286","997","0.767219238851273",,"2411","875","565","310","122"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12725","8525","4200","0.669941060903733",,"3887","4638","2007","1193","1000"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4608","3325","1283","0.721571180555556",,"2146","1179","526","373","384"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8181","6515","1666","0.79635741351913",,"3990","2525","961","465","240"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4500","3520","980","0.782222222222222",,"2616","904","418","307","255"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"6","8","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8627","6225","2402","0.721571809435493",,"2928","3297","859","761","782"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","5963","3664","2299","0.614455810833473",,"1294","2370","1455","510","334"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3805","2718","1087","0.714323258869908",,"2004","714","403","328","356"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2511","1185","1326","0.471923536439665",,"604","581","418","449","459"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4776","3906","870","0.8178391959799",,"2748","1158","434","278","158"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6244","4116","2128","0.659192825112108",,"2611","1505","938","647","543"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4401","3509","892","0.797318791183822",,"2371","1138","565","242","85"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8704","5247","3457","0.602826286764706",,"2405","2842","1674","1032","751"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1897","883","1014","0.465471797575119",,"394","489","444","394","176"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3747","2530","1217","0.675206832132373",,"1418","1112","602","395","220"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5325","4049","1276","0.76037558685446",,"2384","1665","725","393","158"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8015","6450","1565","0.804741110417966",,"3820","2630","890","515","160"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6629","5452","1177","0.822446824558757",,"3440","2012","623","365","189"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6701","5721","980","0.853753171168482",,"4091","1630","653","253","74"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1274","1078","196","0.846153846153846",,"914","164","98","67","31"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5755","4608","1147","0.800695047784535",,"3156","1452","659","344","144"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6328","5026","1302","0.794247787610619",,"3069","1957","858","283","161"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7080","5928","1152","0.83728813559322",,"3625","2303","633","328","191"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11595","8117","3478","0.70004312203536",,"3737","4380","1818","1124","536"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","505","265","240","0.524752475247525",,"126","139","116","84","40"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","1","12","0.0769230769230769",,"0","1","1","5","6"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2988","2535","453","0.848393574297189",,"1395","1140","291","130","32"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4974","3532","1442","0.710092480900684",,"2074","1458","516","481","445"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3220","2485","735","0.771739130434783",,"1642","843","368","201","166"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4766","3583","1183","0.751783466219052",,"2780","803","416","433","334"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","50","50","0","1",,"46","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6708","4728","1980","0.704830053667263",,"2815","1913","807","748","425"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4682","3611","1071","0.771251601879539",,"2528","1083","492","354","225"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3727","2830","897","0.759323852964851",,"1418","1412","480","270","147"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4798","3882","916","0.80908711963318",,"2711","1171","457","273","186"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3638","2602","1036","0.7152281473337",,"1453","1149","511","339","186"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4142","2613","1529","0.630854659584742",,"1550","1063","750","503","276"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2882","1925","957","0.66793893129771",,"1286","639","304","302","351"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5478","3352","2126","0.611902154070829",,"1931","1421","1061","555","510"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5828","4414","1414","0.757378174330817",,"2821","1593","710","430","274"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2963","1819","1144","0.613904826189673",,"1053","766","651","327","166"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5660","3474","2186","0.613780918727915",,"2043","1431","915","897","374"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3352","2718","634","0.810859188544153",,"2210","508","260","217","157"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","4","0","1",,"3","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","37","30","7","0.810810810810811",,"16","14","3","1","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2939","2138","801","0.727458319156176",,"807","1331","521","176","104"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3539","2445","1094","0.690873128002261",,"1611","834","474","419","201"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6967","4695","2272","0.673891201377924",,"3022","1673","779","710","783"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3970","2539","1431","0.639546599496222",,"1328","1211","607","473","351"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2991","1778","1213","0.594450016716817",,"846","932","426","476","311"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","93","68","25","0.731182795698925",,"36","32","18","6","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3198","2431","767","0.760162601626016",,"1650","781","376","251","140"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2438","2087","351","0.856029532403609",,"1223","864","182","119","50"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","202","162","40","0.801980198019802",,"124","38","23","9","8"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5265","3719","1546","0.70636277302944",,"2509","1210","650","509","387"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","7319","4618","2701","0.630960513731384",,"2576","2042","1134","907","660"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","60","60","0","1",,"51","9","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4802","2554","2248","0.531861724281549",,"1256","1298","1165","611","472"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8182","4489","3693","0.548643363480812",,"2436","2053","1663","1029","1001"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4167","2889","1278","0.693304535637149",,"1578","1311","680","384","214"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6092","4778","1314","0.784307288246881",,"2625","2153","861","326","127"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10182","6154","4028","0.604399921429974",,"3507","2647","1322","1132","1574"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4959","3834","1125","0.773139745916515",,"2347","1487","434","359","332"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","7456","5356","2100","0.718347639484979",,"3479","1877","738","654","708"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8205","5448","2757","0.663985374771481",,"1995","3453","1532","760","465"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9897","6800","3097","0.687076891987471",,"3723","3077","1342","934","821"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11015","7538","3477","0.684339536995007",,"4556","2982","1866","810","801"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5583","4275","1308","0.765717356260075",,"2504","1771","665","353","290"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","8383","4839","3544","0.577239651676011",,"1757","3082","1362","1003","1179"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","8057","6317","1740","0.784038724090853",,"3861","2456","829","530","381"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13644","8494","5150","0.622544708296687",,"4019","4475","2180","1549","1421"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2075","1212","863","0.584096385542169",,"635","577","531","177","155"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2700","2059","641","0.762592592592593",,"1119","940","340","228","73"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5078","3752","1326","0.738873572272548",,"2438","1314","686","384","256"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3646","2535","1111","0.695282501371366",,"1121","1414","423","353","335"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2690","1922","768","0.714498141263941",,"1513","409","306","246","216"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5307","4238","1069","0.798567929150179",,"2856","1382","475","309","285"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6918","4555","2363","0.658427291124603",,"1988","2567","887","772","704"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4208","2928","1280","0.695817490494297",,"2175","753","512","426","342"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2593","1711","882","0.659853451600463",,"1071","640","385","311","186"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2571","2027","544","0.788409179307662",,"1421","606","259","157","128"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5554","3990","1564","0.71840115232265",,"2268","1722","612","537","415"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","285","279","6","0.978947368421053",,"276","3","4","2","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","951","917","34","0.964248159831756",,"644","273","25","3","6"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","4","3","1","0.75",,"0","3","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","576","557","19","0.967013888888889",,"486","71","8","7","4"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","419","319","100","0.761336515513127",,"275","44","59","37","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","700031","501826","198205","0.716862538944704","","299951","201875","92844","60199","45162"
