"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","20","20","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","421","394","27","0.935866983372922"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","327","284","43","0.868501529051988"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","208","194","14","0.932692307692308"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1463","1368","95","0.935064935064935"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1117","1061","56","0.949865711727842"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","756","737","19","0.974867724867725"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1371","1169","202","0.852662290299052"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","1601","1422","179","0.888194878201124"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","202","187","15","0.925742574257426"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","306","285","21","0.931372549019608"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","372","361","11","0.970430107526882"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","716","679","37","0.948324022346369"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","347","328","19","0.945244956772334"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1332","1178","154","0.884384384384384"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","720","622","98","0.863888888888889"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","270","258","12","0.955555555555556"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","304","288","16","0.947368421052632"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1048","962","86","0.91793893129771"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","193","161","32","0.83419689119171"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","281","245","36","0.871886120996441"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1206","1145","61","0.949419568822554"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","330","296","34","0.896969696969697"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","939","888","51","0.945686900958466"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","1361","1292","69","0.949301983835415"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1720","1551","169","0.901744186046512"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2526","2369","157","0.93784639746635"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","490","465","25","0.948979591836735"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1501","1449","52","0.965356429047302"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","724","693","31","0.957182320441989"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","572","525","47","0.917832167832168"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","427","346","81","0.810304449648712"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","656","599","57","0.913109756097561"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","209","194","15","0.92822966507177"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","1051","986","65","0.938154138915319"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","1007","964","43","0.957298907646475"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","407","375","32","0.921375921375921"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1078","1031","47","0.956400742115028"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","293","270","23","0.921501706484642"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","224","215","9","0.959821428571429"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2781","2679","102","0.963322545846818"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1361","1259","102","0.925055106539309"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","749","715","34","0.954606141522029"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","304","295","9","0.970394736842105"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","394","367","27","0.931472081218274"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","710","670","40","0.943661971830986"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2718","2643","75","0.972406181015453"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1196","1135","61","0.948996655518395"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","637","602","35","0.945054945054945"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","261","259","2","0.992337164750958"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1140","988","152","0.866666666666667"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","266","230","36","0.864661654135338"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1309","1183","126","0.903743315508021"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","630","598","32","0.949206349206349"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","502","454","48","0.904382470119522"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","550","474","76","0.861818181818182"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","620","551","69","0.888709677419355"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","718","674","44","0.938718662952646"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1760","1613","147","0.916477272727273"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1272","1217","55","0.956761006289308"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","485","448","37","0.923711340206186"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","676","630","46","0.931952662721893"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","215","208","7","0.967441860465116"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1637","1597","40","0.975565058032987"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","272","253","19","0.930147058823529"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","362","320","42","0.883977900552486"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","355","335","20","0.943661971830986"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","2035","1942","93","0.954299754299754"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","851","803","48","0.943595769682726"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","940","891","49","0.947872340425532"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","607","566","41","0.932454695222405"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1447","1304","143","0.901174844505874"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","323","310","13","0.959752321981424"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","1007","913","94","0.906653426017875"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","252","249","3","0.988095238095238"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","492","474","18","0.963414634146341"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","273","266","7","0.974358974358974"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","760","696","64","0.91578947368421"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","812","770","42","0.948275862068966"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1040","972","68","0.934615384615385"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1915","1803","112","0.941514360313316"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","322","292","30","0.906832298136646"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","253","245","8","0.968379446640316"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","279","273","6","0.978494623655914"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1617","1538","79","0.951144094001237"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","237","213","24","0.89873417721519"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","276","265","11","0.960144927536232"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","335","328","7","0.97910447761194"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","236","202","34","0.855932203389831"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","487","471","16","0.967145790554415"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","369","335","34","0.907859078590786"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","472","458","14","0.970338983050847"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1431","1395","36","0.974842767295597"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","334","310","24","0.92814371257485"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","904","845","59","0.934734513274336"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","194","167","27","0.860824742268041"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","298","259","39","0.869127516778524"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","606","573","33","0.945544554455445"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","607","564","43","0.929159802306425"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","298","283","15","0.949664429530201"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","346","322","24","0.930635838150289"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","176","167","9","0.948863636363636"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","474","391","83","0.824894514767933"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","487","478","9","0.981519507186858"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1532","1375","157","0.897519582245431"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","505","488","17","0.966336633663366"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","665","634","31","0.953383458646617"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","603","576","27","0.955223880597015"
