"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","43","34","9","0.790697674418605"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","57","49","8","0.859649122807018"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","58","40","18","0.689655172413793"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","83","58","25","0.698795180722892"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","175","126","49","0.72"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","95","86","9","0.905263157894737"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","71","51","20","0.71830985915493"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","48","42","6","0.875"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","107","78","29","0.728971962616822"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","45","38","7","0.844444444444444"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
