"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","19","17","2","0.894736842105263"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","112","97","15","0.866071428571429"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","139","128","11","0.920863309352518"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","70","70","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","125","120","5","0.96"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","183","165","18","0.901639344262295"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","82","50","32","0.609756097560976"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","128","128","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","84","70","14","0.833333333333333"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","33","24","9","0.727272727272727"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","112","112","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","23","20","3","0.869565217391304"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","24","22","2","0.916666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","100","100","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","115","113","2","0.982608695652174"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","180","154","26","0.855555555555556"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","153","146","7","0.954248366013072"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","242","237","5","0.979338842975207"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","52","49","3","0.942307692307692"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","89","89","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","92","90","2","0.978260869565217"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","49","48","1","0.979591836734694"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","80","79","1","0.9875"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","19","15","4","0.789473684210526"
