"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","15","11","4","0.733333333333333"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","36","24","12","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","78","67","11","0.858974358974359"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","61","54","7","0.885245901639344"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","45","43","2","0.955555555555556"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","71","57","14","0.802816901408451"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","78","63","15","0.807692307692308"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","5","5","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","53","44","9","0.830188679245283"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","96","68","28","0.708333333333333"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","43","32","11","0.744186046511628"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","72","60","12","0.833333333333333"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","11","6","5","0.545454545454545"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","21","14","7","0.666666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","51","46","5","0.901960784313726"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","38","35","3","0.921052631578947"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","82","75","7","0.914634146341463"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","79","66","13","0.835443037974684"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","185","156","29","0.843243243243243"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","85","81","4","0.952941176470588"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","31","27","4","0.870967741935484"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","48","41","7","0.854166666666667"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","45","29","16","0.644444444444444"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","31","24","7","0.774193548387097"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","31","27","4","0.870967741935484"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","66","52","14","0.787878787878788"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","54","48","6","0.888888888888889"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","21","14","7","0.666666666666667"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","180","147","33","0.816666666666667"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","61","41","20","0.672131147540984"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","31","25","6","0.806451612903226"
