"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","558","435","123","0.779569892473118","","435","43","62","13","5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","22","0","1","","22","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1690","1554","136","0.919526627218935","","1554","24","58","37","17"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2438","1951","487","0.800246103363413","","1951","289","177","16","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","822","740","82","0.900243309002433","","740","28","37","11","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3317","3025","292","0.911968646367199","","3025","60","104","100","28"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2250","1689","561","0.750666666666667","","1689","147","271","109","34"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","266","256","10","0.962406015037594","","256","4","5","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1486","1309","177","0.880888290713324","","1309","32","56","37","52"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1320","1260","60","0.954545454545455","","1260","21","24","14","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1613","1533","80","0.950402975821451","","1533","34","26","17","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","266","250","16","0.93984962406015","","250","4","6","4","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1850","1721","129","0.93027027027027","","1721","37","58","25","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1780","1755","25","0.985955056179775","","1755","6","13","6","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2175","2001","174","0.92","","2001","91","47","24","12"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2158","2013","145","0.932808155699722","","2013","54","64","19","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1060","877","183",,"","877","36","108","33","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1093","573","520","0.524245196706313","","573","85","112","93","230"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2138","1584","554","0.74087932647334","","1584","164","228","122","40"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1438","1337","101","0.929763560500695","","1337","31","55","12","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1001","953","48","0.952047952047952","","953","13","18","6","11"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1639","1475","164",,"","1475","72","50","38","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","888","339","549","0.381756756756757","","339","65","196","209","79"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1719","1672","47","0.972658522396742","","1672","19","16","8","4"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","518","348","170","0.671814671814672","","348","19","34","68","49"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3734","3666","68","0.981788966256026","","3666","19","34","10","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1874","1563","311",,"","1563","88","100","88","35"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3491","2547","944","0.729590375250645","","2547","193","428","261","62"
