"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1",,"1","2","1","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"0","0","1","2","1","0","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","9.5","4","5.5","0.42105263157894701",,"1","0","0","3","2.5","2","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","8","0","1",,"2","1","2.5","2.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","3.5","1","0.77777777777777801",,"0","0","0","3.5","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"0","0","0","3","1","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","10","6","4","0.6",,"1","0.5","3","1.5","1","1","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","32.5","30.5","2","0.93846153846153801",,"9.5","4.5","7","9.5","0","0","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","5","1.5","0.76923076923076905",,"2","2","0","1","1","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","16","12","4","0.75",,"0","0","1","11","0","2","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","12","9","3","0.75",,"0","0","1","8","1","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","8.5","6.5","2","0.76470588235294101",,"1","0.5","1","4","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","24.5","18.5","6","0.75510204081632604",,"7.5","2","3","6","2.5","1","1.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","24.5","21.5","3","0.87755102040816302",,"4","5","6","6.5","2","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","1.5","1.5","0.5",,"0","1","0","0.5","0","1","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1",,"0","3","1","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"1","0","0","1","0","2","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4","1.5","0.72727272727272696",,"0","2","0.5","1.5","0","0.5","0.5","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","15","15","0","1",,"4","3","6","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","23","15","8","0.65217391304347805",,"1","2","4","8","2","4","2","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","4.5","6","0.42857142857142899",,"1","0","0","3.5","1","1","1","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","5.5","3.5","2","0.63636363636363602",,"1","0.5","0","2","1","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","21","12.5","8.5","0.59523809523809501",,"1","1","2.5","8","4","2","1.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","9","7","2","0.77777777777777801",,"1","1","4","1","1","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","4","4","0.5",,"0","0","2.5","1.5","0","1","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","12","5","0.70588235294117696",,"2","0","6","4","2","3","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","9","3","0.75",,"0","0","3","6","2","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25",,"0","0","0","1","0","1","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20","10","10","0.5",,"3","0.5","2.5","4","1","3","1","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","29","26","3","0.89655172413793105",,"10","4","3","9","3","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2.5","2","0.55555555555555602",,"0","0","0","2.5","0","0","1","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","8","7","1","0.875",,"2","1","1","3","0","0.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"2","1","3","3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","1","0","0","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5","2","3","0.4",,"0","0","0","2","0","0.5","0.5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","8.5","4","4.5","0.47058823529411797",,"0","0","1","3","0","2","0","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","9","0.5","0.94736842105263197",,"8","1","0","0","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"0","1","1","3","0","0.5","0.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","13.5","11","2.5","0.81481481481481499",,"0","1","2","8","2","0.5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"2","0","1","3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","12","11","1","0.91666666666666696",,"3","2.5","4","1.5","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","7","7","0","1",,"1","2","2","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","17","0","1",,"4","2","2","9","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","0","1","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","12.5","8","4.5","0.64",,"1","1","2","4","0","1.5","3","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","8","2.5","0.76190476190476197",,"0","0","3.5","4.5","0","1.5","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1.5","1","0.6",,"0.5","1","0","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","24","20","4","0.83333333333333304",,"4","2","4","10","3","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","12","3.5","8.5","0.29166666666666702",,"1.5","0","0","2","1","3","0","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","10","6","4","0.6",,"2","2","1.5","0.5","2","0","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","19","6","13","0.31578947368421101",,"2","1","2","1","3","7","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","5","5","0.5",,"1","1","1","2","2","1","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","17","17","0","1",,"5","4","5","3","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","1","0","3","2","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","10","6.5","3.5","0.65",,"2","0.5","1","3","1","1.5","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","20","20","0","1",,"9","1","4","6","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","8","3.5","0.69565217391304301",,"3","1","2","2","3","0.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15","11","4","0.73333333333333295",,"0","2","4","5","1","1","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"1","0","2","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0","2.5","0",,"0","0","0","0","0","1","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","22","10","12","0.45454545454545497",,"4","0","0","6","3","4.5","2","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","13","9","4","0.69230769230769196",,"1","2","3","3","3","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","0.5","6.5","7.1428571428571397E-2",,"0","0","0.5","0","2.5","1","0","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"0","2","2","6","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","7.5","1","0.88235294117647101",,"3","1","0","3.5","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","13","7","6","0.53846153846153799",,"2","0.5","2.5","2","0.5","2.5","0.5","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","2.5","4","0.38461538461538503",,"0","1","0","1.5","0","1","2","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","2","6","0.25",,"0","1","0","1","2","3","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"1","0","0","0","0","1","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6.5","4.5","2","0.69230769230769196",,"1","0","1.5","2","0","2","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","21","0.5","0.97674418604651203",,"7","3","9","2","0","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0.5","1.5","0.25",,"0","0","0.5","0","0","1","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","7","3","0.7",,"2","1","1","3","1","1","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"1","0","0","0","2","2","0","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9","3.5","5.5","0.38888888888888901",,"1","1","0.5","1","4","0","0.5","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","19.5","2","0.90697674418604601",,"12","4","2.5","1","1","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","14","11","3","0.78571428571428603",,"1","1","3","6","2","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","4","9","0.30769230769230799",,"0","0","1","3","5","1","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","3","3.5","0.46153846153846201",,"1","0","0","2","0","3","0.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","12","5.5","6.5","0.45833333333333298",,"0","1","1","3.5","1.5","0.5","3.5","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","64.5","62.5","2","0.968992248062015",,"34","11","10.5","7","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","10","7","3","0.7",,"0","0","5","2","2","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","4.5","3","1.5","0.66666666666666696",,"1","0","0","2","0","0","0","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","5","2","3","0.4",,"2","0","0","0","0","3","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","0","5.5","0",,"0","0","0","0","2","0","1","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","21","16.5","4.5","0.78571428571428603",,"0","1","2","13.5","0.5","0","3","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","3.5","0","3.5","0",,"0","0","0","0","0","2","0","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","4","1","3","0.25",,"0","1","0","0","1","0","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","7","1","6","0.14285714285714299",,"0","0","1","0","1","1","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75",,"1","0","1","1","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","9","1","0.9",,"1","2","6","0","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","0","6","0",,"0","0","0","0","3","1","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11.5","9","2.5","0.78260869565217395",,"2","2","1.5","3.5","1","0","1.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","9","6","3","0.66666666666666696",,"2","1","2","1","2","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","7","1","0.875",,"2","3","0","2","0","0","0.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4","3","1","0.75",,"0","1","1","1","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","0","7","0",,"0","0","0","0","5","2","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8.5","2","6.5","0.23529411764705899",,"1","0","1","0","0","3.5","3","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","14.5","12","2.5","0.82758620689655205",,"1","1","3","7","2","0","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5",,"0","0","1","1","0","0.5","0.5","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","14.5","11.5","3","0.79310344827586199",,"2","1","2","6.5","1","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0","2","1","0","1","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","21","14.5","6.5","0.69047619047619002",,"1","1","6.5","6","2","1","0","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","13","11","2","0.84615384615384603",,"1","4","2","4","0","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3.5","1","0.77777777777777801",,"1","1","0","1.5","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","5.5","3","2.5","0.54545454545454497",,"0","1","2","0","0","0","1","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0","2","1","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1.5","0","1",,"0","0.5","0.5","0.5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","33","26","7","0.78787878787878796",,"0","3","7","16","3","2","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","8","6.5","0.55172413793103403",,"1","0","0","7","1","1","3","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","12","5.5","6.5","0.45833333333333298",,"0","0.5","1","4","0","1.5","3","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","35.5","21.5","14","0.60563380281690105",,"3","3","2.5","13","5","4","3","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","64","60","4","0.9375",,"14","30","10","6","1","2","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","8","13.5","0.372093023255814",,"5","0","1","2","3","2","3.5","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","19","11","8","0.57894736842105299",,"0","0","3","8","3","3","0","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","2","6","0.25",,"0","0","2","0","1","0","4","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","6","1.5","4.5","0.25",,"0","0","0","1.5","0","2.5","0","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","20.5","4","16.5","0.19512195121951201",,"0","0","0","4","5","4","2.5","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","4.5","3","1.5","0.66666666666666696",,"1","0","2","0","0","0","1","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","0","11","0",,"0","0","0","0","2","1","4","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","37","31","6","0.83783783783783805",,"2","10","7","12","3","2","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","8","8","0.5",,"3","1","2","2","2","4","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","4","5.5","0.42105263157894701",,"2","0","1","1","3","0","0.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","33.5","19","14.5","0.56716417910447803",,"7","0","4","8","3","6.5","5","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","39.5","27.5","12","0.69620253164557",,"8.5","4.5","5","9.5","7","2.5","0.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","16","7.5","0.680851063829787",,"5.5","3","2.5","5","1","2","1","3.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","15","11","4","0.73333333333333295",,"0","0","2","9","1","1","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","11","7","4","0.63636363636363602",,"0","0","1","6","2","0","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","5","1","4","0.2",,"1","0","0","0","0","3","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","15","7","8","0.46666666666666701",,"3","2","0","2","2","3","1.5","1.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","26.5","23.5","3","0.88679245283018904",,"17.5","2.5","3.5","0","3","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","5","4.5","0.52631578947368396",,"1","0","0","4","2","1","1","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","11","8","3","0.72727272727272696",,"2","1","2","3","1","2","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
