"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","8","8","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","131","128","3","0.977099236641221"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","106","101","5","0.952830188679245"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","43","43","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","198","197","1","0.994949494949495"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","270","266","4","0.985185185185185"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","250","249","1","0.996"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","476","474","2","0.995798319327731"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","438","432","6","0.986301369863014"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","86","86","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","48","47","1","0.979166666666667"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","58","58","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","319","317","2","0.993730407523511"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","112","111","1","0.991071428571429"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","456","453","3","0.993421052631579"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","175","174","1","0.994285714285714"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","54","54","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","102","102","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","292","289","3","0.98972602739726"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","65","64","1","0.984615384615385"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","130","128","2","0.984615384615385"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","280","279","1","0.996428571428571"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","134","134","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","262","258","4","0.984732824427481"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","485","485","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","515","510","5","0.990291262135922"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","865","860","5","0.994219653179191"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","102","102","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","351","350","1","0.997150997150997"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","163","163","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","216","214","2","0.990740740740741"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","111","110","1","0.990990990990991"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","154","153","1","0.993506493506494"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","75","74","1","0.986666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","153","151","2","0.986928104575163"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","322","321","1","0.996894409937888"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","81","81","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","450","448","2","0.995555555555556"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","123","123","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","54","54","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","957","955","2","0.99791013584117"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","241","240","1","0.995850622406639"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","303","301","2","0.993399339933993"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","52","52","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","99","99","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","265","262","3","0.988679245283019"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","597","584","13","0.97822445561139"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","527","527","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","220","219","1","0.995454545454545"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","58","58","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","700","696","4","0.994285714285714"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","55","55","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","414","411","3","0.992753623188406"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","175","174","1","0.994285714285714"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","100","100","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","149","139","10","0.932885906040268"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","272","271","1","0.996323529411765"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","280","275","5","0.982142857142857"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","564","557","7","0.987588652482269"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","276","274","2","0.992753623188406"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","159","157","2","0.987421383647799"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","238","222","16","0.932773109243697"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","85","84","1","0.988235294117647"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","394","393","1","0.99746192893401"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","93","92","1","0.989247311827957"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","53","52","1","0.981132075471698"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","99","95","4","0.95959595959596"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","643","643","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","303","299","4","0.986798679867987"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","306","302","4","0.986928104575163"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","164","159","5","0.969512195121951"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","317","308","9","0.971608832807571"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","54","54","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","379","376","3","0.992084432717678"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","70","68","2","0.971428571428571"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","120","119","1","0.991666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","49","49","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","252","250","2","0.992063492063492"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","253","253","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","449","447","2","0.99554565701559"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","753","737","16","0.97875166002656"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","106","106","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","71","69","2","0.971830985915493"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","124","123","1","0.991935483870968"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","571","571","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","91","90","1","0.989010989010989"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","59","58","1","0.983050847457627"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","71","70","1","0.985915492957746"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","42","41","1","0.976190476190476"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","96","96","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","63","63","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","257","257","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","551","548","3","0.994555353901996"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","82","82","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","297","292","5","0.983164983164983"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","59","58","1","0.983050847457627"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","46","46","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","236","235","1","0.995762711864407"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","288","288","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","75","73","2","0.973333333333333"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","97","96","1","0.989690721649485"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","50","50","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","101","101","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","194","194","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","295","295","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","134","134","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","165","165","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","106","106","0","1"
