"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","31","31","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","16","16","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","70","69","1","0.985714285714286"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","107","105","2","0.981308411214953"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","87","87","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","174","173","1","0.994252873563218"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","150","150","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","26","26","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","16","16","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","20","20","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","72","71","1","0.986111111111111"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","44","44","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","162","161","1","0.993827160493827"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","90","89","1","0.988888888888889"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","23","23","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","38","38","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","74","74","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","27","25","2","0.925925925925926"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","109","109","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","44","42","2","0.954545454545455"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","74","74","0","1"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","169","168","1","0.994082840236686"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","175","173","2","0.988571428571429"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","290","287","3","0.989655172413793"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","38","38","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","182","181","1","0.994505494505495"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","88","88","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","77","76","1","0.987012987012987"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","38","37","1","0.973684210526316"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","57","57","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","22","21","1","0.954545454545455"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","109","109","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","144","144","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","38","36","2","0.947368421052632"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","270","267","3","0.988888888888889"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","88","88","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","99","99","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","11","11","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","31","31","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","68","68","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","224","223","1","0.995535714285714"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","158","157","1","0.993670886075949"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","93","93","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","21","21","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","236","235","1","0.995762711864407"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","33","33","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","171","170","1","0.994152046783626"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","58","58","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","43","43","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","77","71","6","0.922077922077922"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","111","108","3","0.972972972972973"
