"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","37","35","2","0.945945945945946"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","45","42","3","0.933333333333333"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","56","48","8","0.857142857142857"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","104","72","32","0.692307692307692"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","198","153","45","0.772727272727273"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","38","28","10","0.736842105263158"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","100","87","13","0.87"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","39","37","2","0.948717948717949"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
