"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","60","39","21","0.65"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","67","29","38","0.432835820895522"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","266","195","71","0.733082706766917"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","270","199","71","0.737037037037037"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","135","109","26","0.807407407407407"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","254","110","144","0.433070866141732"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","238","137","101","0.57563025210084"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","28","17","11","0.607142857142857"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","63","47","16","0.746031746031746"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","85","77","8","0.905882352941176"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","135","93","42","0.688888888888889"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","72","54","18","0.75"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","246","148","98","0.601626016260163"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","163","106","57","0.650306748466258"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","63","41","22","0.650793650793651"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","49","45","4","0.918367346938776"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","207","128","79","0.618357487922705"
