,"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","10.5","4","0.724137931034483","","0","1","2","7.5","1","0.5","1.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.571428571428571","","0","0","0.5","1.5","1","0","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","42","20","22","0.476190476190476","","1.5","1.5","6.5","10.5","7.5","7.5","3","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","33","6","0.846153846153846","","5","4","14","10","0","3","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","32.5","31","1.5","0.953846153846154","","12.5","3","9","6.5","0","0.5","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","59.5","8.5","0.875","","10","11","13","25.5","2","4.5","1","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","3","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","8","13","0.380952380952381","","0.5","2.5","2.5","2.5","3","2.5","3","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","40","7","0.851063829787234","","3","5","17.5","14.5","0","6","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","53.5","16","0.76978417266187","","0.5","5","16.5","31.5","8.5","3","3.5","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","49","43","6","0.877551020408163","","8","5","11","19","5","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","25","18.5","0.574712643678161","","2.5","3","5.5","14","10","3","5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","23","11.5","0.666666666666667","","1","3.5","8","10.5","6","5.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","4","3","0.571428571428571","","0","0","0.5","3.5","1","1","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","31.5","19","0.623762376237624","","10","4","8","9.5","11","4","3","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","12.5","3","0.806451612903226","","7","3","1","1.5","1","0.5","1.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","9.5","16","0.372549019607843","","1","0","2","6.5","5","3","3","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","6","6","0","1","","3","0","1","2","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","42","19.5","22.5","0.464285714285714","","1","2","4.5","12","6.5","6.5","3","6.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","23","24","0.48936170212766","","12","6","1","4","2","5","8","9"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","21","11.5","0.646153846153846","","1","2.5","7","10.5","3.5","5","1.5","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","44","33.5","10.5","0.761363636363636","","3","3.5","10","17","4.5","1","3","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","32","17","15","0.53125","","2","2","8","5","10","4","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","52.5","11.5","0.8203125","","4","8","15","25.5","1","3","5.5","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40.5","32.5","8","0.802469135802469","","8.5","8","9","7","2.5","1.5","1.5","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","87.5","28","0.757575757575758","","6.5","12","30","39","10","10.5","3","4.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34","18.5","15.5","0.544117647058823","","0","2","3","13.5","7.5","2","1","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","3","1.5","1.5","0.5","","1","0","0","0.5","0","1","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","51","21","0.708333333333333","","1.5","3.5","16","30","9","7.5","2","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94","80","14","0.851063829787234","","9.5","9.5","27.5","33.5","6","3.5","2.5","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","11.5","7.5","4","0.652173913043478","","1","1","1","4.5","2","1.5","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","83","9.5","0.897297297297297","","6","15","30","32","6","0","0","3.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","57","6","0.904761904761905","","25","16","7","9","1","2","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","8.5","6.5","0.566666666666667","","0","1.5","3.5","3.5","1","3","1.5","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","53.5","4","0.930434782608696","","2","13","21","17.5","2","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","12.5","12","0.510204081632653","","2.5","2.5","3","4.5","2.5","4.5","2","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.571428571428571","","0","0","0","2","1","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","81.5","42.5","39","0.521472392638037","","0.5","2","10.5","29.5","13","10","5","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","40","31.5","8.5","0.7875","","0.5","0","8.5","22.5","4.5","4","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","20.5","16","4.5","0.780487804878049","","9","5.5","0.5","1","3","0.5","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","15.5","1.5","0.911764705882353","","12","1","2","0.5","1","0","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","44.5","7","0.864077669902913","","11","8","8","17.5","3.5","1","1","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","50","16.5","0.75187969924812","","2","7.5","12.5","28","6.5","4","3","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","10","1","0.909090909090909","","1","1","2.5","5.5","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","7","6","0.538461538461538","","1","0","2.5","3.5","1.5","1","1.5","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74.5","60.5","14","0.812080536912752","","9","5.5","23.5","22.5","4","3.5","3.5","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","17","1.5","15.5","0.0882352941176471","","1","0","0","0.5","1.5","1","4.5","8.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","52","19.5","0.727272727272727","","2","5","19.5","25.5","10","3","3.5","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","31.5","26.5","5","0.841269841269841","","1","2.5","9","14","4","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","53","35","18","0.660377358490566","","1","2","11","21","7","3","4.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","78.5","16","0.830687830687831","","4","19","38","17.5","8.5","3.5","3","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","32","20.5","0.60952380952381","","0","1","7.5","23.5","3","5.5","6","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","53","37.5","0.585635359116022","","2.5","4","12","34.5","9","12","6.5","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","24","4","0.857142857142857","","2","4","7","11","2","0.5","1.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","19","15.5","3.5","0.815789473684211","","1","0","4.5","10","2.5","0.5","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","21","6","0.777777777777778","","2","6","7","6","3","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","65.5","24.5","0.727777777777778","","8","15","31","11.5","11","6","2","5.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","86.5","59","27.5","0.682080924855491","","9","13.5","17","19.5","15","7.5","4","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8.5","2.5","0.772727272727273","","4","0.5","2.5","1.5","1","1","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.888888888888889","","0","1","1.5","1.5","0","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78","62","16","0.794871794871795","","22","14","13.5","12.5","8","5","3","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","21.5","29","0.425742574257426","","2","1","9","9.5","9","5","4","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","28.5","2","0.934426229508197","","0","5","17","6.5","0.5","1","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","5","1","4","0.2","","0","0","1","0","1","1","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","5.5","3.5","0.611111111111111","","0.5","0","1.5","3.5","1","1","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","10","9.5","0.512820512820513","","1","0","0","9","3","2.5","0.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","66","43.5","22.5","0.659090909090909","","11","10","12","10.5","10","4","4","4.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","46.5","18","0.720930232558139","","2","7","9","28.5","8","3","2","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","17.5","9","8.5","0.514285714285714","","0","4","2","3","3.5","3","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","63.5","61","2.5","0.960629921259842","","9","15.5","13.5","23","1.5","0.5","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","1","4","0.2","","0","0","0","1","1","2","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","44","10","0.814814814814815","","24","7","1","12","3","1","3","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","60.5","49.5","11","0.818181818181818","","6","6","18","19.5","8.5","2","0.5","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","1","9.5","0.0952380952380952","","0","1","0","0","3","4","1.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88.5","74.5","14","0.84180790960452","","12","8","24","30.5","8","2.5","1.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","23","13.5","0.63013698630137","","3.5","1.5","6.5","11.5","8","1.5","1.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","13.5","4","0.771428571428571","","1","1.5","4","7","1","1.5","1","0.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25","","0","0","0.5","0","1","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","3","5.5","0.352941176470588","","0","0.5","0.5","2","1","3","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75","73","2","0.973333333333333","","29","16","9.5","18.5","0","0","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","44","10","0.814814814814815","","1","4","12","27","6","1.5","2","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","21.5","4.5","0.826923076923077","","0","4","2","15.5","2","0","0","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","47.5","18.5","0.71969696969697","","10","9","17.5","11","6","5","4.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","7","11.5","0.378378378378378","","0","2","1","4","5","5.5","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75","","0.5","1.5","0.5","0.5","0","0.5","0.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","10.5","7","0.6","","1","2.5","1.5","5.5","5","0.5","1.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","1","0","0.5","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","44.5","19.5","0.6953125","","2.5","5","11","26","11","4.5","0","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","14","13","1","0.928571428571429","","2.5","1.5","3","6","0","0","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1.5","1.5","0.5","","0","0","0.5","1","1","0.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","29.5","20","9.5","0.677966101694915","","1.5","2.5","5","11","4.5","1","1","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","33","3","0.916666666666667","","16","6","3","8","1","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","0","0","0.5","3","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112.5","97.5","15","0.866666666666667","","2","4.5","36.5","54.5","7","4.5","2","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","16","6.5","0.711111111111111","","0","4","4","8","1","1","1.5","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","24","0","1","","3","5","10","6","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","23","3.5","0.867924528301887","","5","8","7","3","0","0.5","2","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","33","4.5","0.88","","0.5","2.5","13","17","1","1","0.5","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","43.5","22","21.5","0.505747126436782","","3","5","7","7","7","3","4","7.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","42.5","23","19.5","0.541176470588235","","5","3","8","7","11","3","3","2.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10","2","0.833333333333333","","1","2","1","6","0","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","89","63","26","0.707865168539326","","7","11","26","19","3","5","5","13"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","21","12","0.636363636363636","","4.5","1","3.5","12","5","3","1.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","53.5","8.5","0.862903225806452","","10","15.5","8.5","19.5","6","2","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","18","14","0.5625","","1","4","6.5","6.5","6","4","1","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","10.5","10","0.51219512195122","","5","0","0","5.5","7","1","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","63","49","14","0.777777777777778","","4","8.5","13.5","23","8","3","2.5","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","65.5","10.5","0.861842105263158","","9","14.5","18","24","2.5","5","1.5","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","85","18.5","0.821256038647343","","38","15","21","11","3","6","5","4.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","109.5","47","62.5","0.429223744292237","","2","2","17","26","20","20","11","11.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","51.5","15.5","0.76865671641791","","2","6.5","18.5","24.5","10","3","1","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","73","54","19","0.73972602739726","","4","10","8","32","8","7","3","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","63.5","51.5","12","0.811023622047244","","4","12","15","20.5","6.5","3","1.5","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","173.5","126.5","47","0.729106628242075","","8.5","8.5","37.5","72","19","12.5","6","9.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","17","16","1","0.941176470588235","","2","4","7","3","0","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","29","3","0.90625","","13.5","3.5","10","2","1","0","2","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24","16","8","0.666666666666667","","2.5","1.5","3","9","1.5","3.5","0","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","20.5","0","1","","5","4","6","5.5","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","0","0","1.5","0.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","25.5","3.5","0.879310344827586","","1","3","5","16.5","1","2","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78","48.5","29.5","0.621794871794872","","18","8","13.5","9","6","3","3","17.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","49","1.5","0.97029702970297","","5","11","19.5","13.5","1","0.5","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","17.5","11.5","6","0.657142857142857","","2","3","2.5","4","3","1","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","0.5","4","0.111111111111111","","0","0","0.5","0","0","1","2","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85.5","78.5","7","0.91812865497076","","16.5","33","17.5","11.5","0.5","0.5","2.5","3.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","33","29","4","0.878787878787879","","1.5","4","12","11.5","2.5","1.5","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ADMITTED","ALL CANCERS","37","30.5","6.5","0.824324324324324","","0","3","10.5","17","2.5","2","0.5","1.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","5330","3955","1375","0.74202626641651","","583","620","1142","1610","527","346","217","285"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","6.5","4.5","2","0.692307692307692","","3","0.5","0","1","0","2","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","5","3.5","1.5","0.7","","2.5","0","0","1","0","0.5","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","8.5","0","1","","5.5","1.5","0","1.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","0.5","5","0.0909090909090909","","0","0","0.5","0","1","0","1","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","6","0","1","","1","1","1.5","2.5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","6.5","2","0.764705882352941","","5.5","0","0","1","1","0.5","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","1.5","0","0","0","1","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","6.5","2","0.764705882352941","","3","0","1","2.5","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
