"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","34","31","3","0.911764705882353"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.962962962962963"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","151","137","14","0.907284768211921"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","136","116","20","0.852941176470588"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","84","76","8","0.904761904761905"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","176","169","7","0.960227272727273"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","249","226","23","0.907630522088353"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","50","50","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","98","78","20","0.795918367346939"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","201","201","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","73","61","12","0.835616438356164"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","42","34","8","0.80952380952381"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","156","145","11","0.92948717948718"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","24","20","4","0.833333333333333"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","28","23","5","0.821428571428571"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","118","117","1","0.991525423728814"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","117","116","1","0.991452991452991"
