"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","9","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","133","131","2","0.984962406015038"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","118","102","16","0.864406779661017"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","67","67","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","411","393","18","0.956204379562044"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","359","346","13","0.963788300835655"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","219","212","7","0.968036529680365"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","367","320","47","0.871934604904632"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","514","465","49","0.904669260700389"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","68","64","4","0.941176470588235"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","98","95","3","0.969387755102041"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","126","124","2","0.984126984126984"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","232","220","12","0.948275862068966"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","106","98","8","0.924528301886792"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","404","393","11","0.972772277227723"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","221","216","5","0.97737556561086"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","73","72","1","0.986301369863014"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","92","92","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","358","342","16","0.955307262569832"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","66","61","5","0.924242424242424"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","107","92","15","0.85981308411215"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","401","377","24","0.940149625935162"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","88","82","6","0.931818181818182"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","267","255","12","0.955056179775281"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","360","343","17","0.952777777777778"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","489","461","28","0.942740286298569"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","715","698","17","0.976223776223776"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","135","132","3","0.977777777777778"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","508","498","10","0.980314960629921"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","216","216","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","162","154","8","0.950617283950617"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","190","166","24","0.873684210526316"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","184","177","7","0.96195652173913"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","59","57","2","0.966101694915254"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","347","328","19","0.945244956772334"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","313","301","12","0.961661341853035"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","133","124","9","0.932330827067669"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","332","326","6","0.981927710843373"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","96","88","8","0.916666666666667"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","66","65","1","0.984848484848485"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","895","880","15","0.983240223463687"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","378","357","21","0.944444444444444"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","248","243","5","0.979838709677419"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","105","98","7","0.933333333333333"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","113","101","12","0.893805309734513"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","233","216","17","0.927038626609442"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","818","791","27","0.966992665036675"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","339","330","9","0.973451327433628"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","174","171","3","0.982758620689655"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","85","81","4","0.952941176470588"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","359","341","18","0.949860724233983"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","101","80","21","0.792079207920792"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","433","398","35","0.919168591224019"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","174","169","5","0.971264367816092"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","152","147","5","0.967105263157895"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","163","151","12","0.926380368098159"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","190","176","14","0.926315789473684"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","256","250","6","0.9765625"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","551","499","52","0.90562613430127"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","423","408","15","0.964539007092199"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","143","140","3","0.979020979020979"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","196","176","20","0.897959183673469"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","76","74","2","0.973684210526316"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","509","496","13","0.974459724950884"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","73","62","11","0.849315068493151"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","128","124","4","0.96875"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","576","558","18","0.96875"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","246","239","7","0.971544715447154"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","344","328","16","0.953488372093023"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","206","198","8","0.961165048543689"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","517","477","40","0.922630560928433"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","66","62","4","0.939393939393939"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","317","305","12","0.962145110410095"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","89","89","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","143","135","8","0.944055944055944"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","106","104","2","0.981132075471698"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","242","224","18","0.925619834710744"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","241","235","6","0.975103734439834"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","346","322","24","0.930635838150289"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","614","559","55","0.91042345276873"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","100","95","5","0.95"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","65","63","2","0.969230769230769"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","82","82","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","560","544","16","0.971428571428571"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","80","72","8","0.9"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","96","93","3","0.96875"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","115","111","4","0.965217391304348"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","93","88","5","0.946236559139785"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","162","152","10","0.938271604938272"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","127","118","9","0.929133858267717"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","146","144","2","0.986301369863014"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","489","489","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","94","93","1","0.98936170212766"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","310","298","12","0.961290322580645"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","69","62","7","0.898550724637681"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","192","186","6","0.96875"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","181","180","1","0.994475138121547"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","129","126","3","0.976744186046512"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","99","95","4","0.95959595959596"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","61","59","2","0.967213114754098"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","172","157","15","0.912790697674419"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","139","135","4","0.971223021582734"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","500","451","49","0.902"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","164","153","11","0.932926829268293"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","188","181","7","0.962765957446808"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","175","170","5","0.971428571428571"
