"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","40","39","1","0.975"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","15","15","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","59","59","0","1"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","87","85","2","0.977011494252874"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","81","80","1","0.987654320987654"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","152","151","1","0.993421052631579"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","161","159","2","0.987577639751553"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","23","23","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","11","11","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","17","17","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","112","112","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","48","47","1","0.979166666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","128","125","3","0.9765625"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","41","41","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","16","16","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","31","31","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","107","106","1","0.990654205607477"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","24","24","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","33","33","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","87","87","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","46","46","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","74","72","2","0.972972972972973"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","140","140","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","169","167","2","0.988165680473373"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","310","306","4","0.987096774193548"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","30","30","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","112","112","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","57","57","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","62","61","1","0.983870967741935"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","39","39","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","49","48","1","0.979591836734694"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","23","23","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","68","67","1","0.985294117647059"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","106","105","1","0.990566037735849"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","31","31","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","154","153","1","0.993506493506494"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","33","33","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","14","14","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","325","325","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","85","84","1","0.988235294117647"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","96","96","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","17","17","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","22","22","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","77","75","2","0.974025974025974"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","228","225","3","0.986842105263158"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","205","205","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","69","69","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","28","28","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","214","214","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","21","21","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","135","134","1","0.992592592592593"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","56","56","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","34","34","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","59","54","5","0.915254237288136"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","101","101","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","116","112","4","0.96551724137931"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","199","198","1","0.994974874371859"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","89","88","1","0.98876404494382"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","28","28","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","74","67","7","0.905405405405405"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","31","30","1","0.967741935483871"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","118","117","1","0.991525423728814"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","17","17","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","30","29","1","0.966666666666667"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","197","197","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","94","93","1","0.98936170212766"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","98","98","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","41","38","3","0.926829268292683"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","102","99","3","0.970588235294118"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","19","19","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","84","84","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","26","25","1","0.961538461538462"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","45","45","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","20","20","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","99","98","1","0.98989898989899"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","85","85","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","131","130","1","0.99236641221374"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","257","249","8","0.968871595330739"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","32","32","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","39","38","1","0.974358974358974"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","177","177","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","36","35","1","0.972222222222222"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","14","14","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","19","18","1","0.947368421052632"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","30","30","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","20","20","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","82","82","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","171","170","1","0.994152046783626"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","26","26","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","97","96","1","0.989690721649485"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","17","17","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","11","11","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","81","80","1","0.987654320987654"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","91","91","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","30","29","1","0.966666666666667"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","29","29","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","67","67","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","100","100","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","43","43","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","67","67","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","33","33","0","1"
