"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","41","39","2","0.951219512195122"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","17","15","2","0.882352941176471"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","123","116","7","0.943089430894309"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","126","115","11","0.912698412698413"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","66","64","2","0.96969696969697"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","161","159","2","0.987577639751553"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","226","210","16","0.929203539823009"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","88","51","37","0.579545454545455"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","178","177","1","0.99438202247191"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","70","61","9","0.871428571428571"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","39","30","9","0.769230769230769"
