"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1879","1434","445","0.76317189994678",,"865","569","238","142","65"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","60","57","3","0.95",,"52","5","3","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4922","3695","1227","0.750711093051605",,"2627","1068","544","405","278"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6470","4995","1475","0.772024729520866",,"3477","1518","404","427","644"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3086","2237","849","0.724886584575502",,"1558","679","374","286","189"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9033","7521","1512","0.832613749584856",,"5416","2105","672","459","381"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6515","4183","2332","0.642056792018419",,"2019","2164","1043","696","593"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","726","653","73","0.899449035812672",,"389","264","47","21","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4938","3381","1557","0.684690157958688",,"2713","668","549","454","554"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4576","3617","959","0.790428321678322",,"1815","1802","630","216","113"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4391","3597","794","0.819175586426782",,"2779","818","501","239","54"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","677","434","243","0.641063515509601",,"389","45","58","96","89"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","4914","3268","1646","0.665038665038665",,"2152","1116","765","550","331"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5090","4059","1031","0.797445972495088",,"2702","1357","602","319","110"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5785","4655","1130","0.80466724286949",,"2650","2005","620","338","172"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5966","4275","1691","0.71656050955414",,"2316","1959","801","573","317"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3472","2753","719","0.792914746543779",,"1447","1306","399","216","104"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3516","2116","1400","0.601820250284414",,"1271","845","387","430","583"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6322","5613","709","0.88785194558684",,"4014","1599","408","181","120"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","3736","2680","1056","0.717344753747323",,"1504","1176","601","298","157"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","3165","2225","940","0.703001579778831",,"1349","876","419","331","190"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5016","3896","1120","0.776714513556619",,"2641","1255","599","340","181"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2583","1848","735","0.715447154471545",,"1018","830","388","229","118"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4573","3236","1337","0.707631751585392",,"2556","680","528","511","298"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1838","1158","680","0.630032644178455",,"783","375","277","240","163"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10442","7035","3407","0.673721509289408",,"5374","1661","1304","1195","908"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6140","4701","1439","0.765635179153094",,"3357","1344","580","339","520"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10565","6760","3805","0.639848556554662",,"3964","2796","1535","1258","1012"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6073","4536","1537","0.746912563807015",,"2875","1661","826","490","221"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3528","2805","723","0.795068027210884",,"1674","1131","391","215","117"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7609","5451","2158","0.71638848731765",,"2777","2674","1020","648","490"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3813","2919","894","0.765538945712038",,"1951","968","433","231","230"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1585","1107","478","0.698422712933754",,"679","428","232","160","86"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6405","5029","1376","0.785167837626854",,"3881","1148","621","434","321"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4372","3333","1039","0.762351326623971",,"2481","852","448","332","259"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6488","4513","1975","0.69559186189889",,"2194","2319","952","612","411"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5618","4497","1121","0.800462798148807",,"2859","1638","548","364","209"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3149","2471","678","0.78469355350905",,"1886","585","297","235","146"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3449","2745","704","0.795882864598434",,"1983","762","403","208","93"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5986","4398","1588","0.734714333444704",,"2912","1486","691","480","417"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7003","4927","2076","0.70355561902042",,"2226","2701","923","675","478"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1680","1278","402","0.760714285714286",,"945","333","205","130","67"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2660","1794","866","0.674436090225564",,"1175","619","369","305","192"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3101","2635","466","0.849725894872622",,"1914","721","224","154","88"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8919","6912","2007","0.774974772956609",,"4633","2279","991","613","403"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4368","3838","530","0.878663003663004",,"2108","1730","378","137","15"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6222","3735","2487","0.600289296046287",,"1565","2170","991","835","661"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","10797","6857","3940","0.635083819579513",,"4137","2720","2009","1137","794"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7594","4684","2910","0.616802739004477",,"2632","2052","1395","802","713"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","68","29","39","0.426470588235294",,"5","24","33","5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10179","6201","3978","0.609195402298851",,"3223","2978","1625","1161","1192"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","900","519","381","0.576666666666667",,"292","227","129","157","95"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8523","6413","2110","0.752434588759826",,"4895","1518","769","641","700"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4722","3554","1168","0.752647183396866",,"2351","1203","683","358","127"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13016","6449","6567","0.495467117393977",,"3139","3310","3784","1483","1300"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4302","3394","908","0.788935378893538",,"2423","971","515","260","133"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13738","7589","6149","0.552409375454943",,"3187","4402","2030","2319","1800"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4016","2913","1103","0.725348605577689",,"1900","1013","446","383","274"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7359","6144","1215","0.834896045658377",,"4301","1843","699","356","160"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4353","3150","1203","0.723638869745003",,"2361","789","397","377","429"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","20","2","0.909090909090909",,"14","6","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8327","5753","2574","0.690885072655218",,"3354","2399","981","838","755"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","7081","4537","2544","0.640728710634091",,"1899","2638","1261","759","524"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3073","1976","1097","0.643019850309144",,"1505","471","386","348","363"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2464","1100","1364","0.446428571428571",,"644","456","338","396","630"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4000","3306","694","0.8265",,"2317","989","334","200","160"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6284","4014","2270","0.638765117759389",,"2245","1769","1009","692","569"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4432","3537","895","0.798059566787004",,"2458","1079","548","246","101"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9293","6100","3193","0.656408049069192",,"2604","3496","1524","1031","638"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2319","1204","1115","0.519189305735231",,"537","667","534","358","223"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4080","2670","1410","0.654411764705882",,"1417","1253","645","468","297"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5039","3680","1359","0.730303631672951",,"2195","1485","652","500","207"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7474","5764","1710","0.771206850414771",,"3026","2738","941","522","247"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6059","4568","1491","0.753919788744017",,"2171","2397","881","376","234"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6484","5388","1096","0.830968537939544",,"3939","1449","689","280","127"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1138","967","171","0.849736379613357",,"802","165","93","39","39"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5550","4270","1280","0.769369369369369",,"3232","1038","563","484","233"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5819","4360","1459","0.749269633957725",,"2723","1637","773","366","320"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6546","5267","1279","0.804613504430186",,"3318","1949","745","377","157"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12092","8934","3158","0.738835593781012",,"4649","4285","1621","986","551"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","473","290","183","0.613107822410148",,"102","188","83","53","47"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","0","7","0",,"0","0","2","0","5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3027","2504","523","0.827221671622068",,"1423","1081","262","158","103"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5186","3657","1529","0.705167759352102",,"2498","1159","548","531","450"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3015","2309","706","0.765837479270315",,"1400","909","320","230","156"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5600","3941","1659","0.70375",,"3010","931","604","523","532"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","62","62","0","1",,"58","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6738","4530","2208","0.672306322350846",,"3074","1456","1076","696","436"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4762","3721","1041","0.781394372112558",,"2562","1159","547","299","195"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3351","2529","822","0.754700089525515",,"1029","1500","488","209","125"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4483","3322","1161","0.741021637296453",,"2180","1142","559","371","231"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3593","2450","1143","0.6818814361258",,"1395","1055","528","386","229"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3894","2685","1209","0.689522342064715",,"1562","1123","568","359","282"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2890","1889","1001","0.65363321799308",,"1311","578","264","335","402"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5670","4076","1594","0.718871252204586",,"2253","1823","839","414","341"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5433","4166","1267","0.766795508926928",,"2543","1623","614","390","263"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3102","2054","1048","0.662153449387492",,"1165","889","564","311","173"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6187","3839","2348","0.620494585421044",,"2095","1744","1183","711","454"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3186","2528","658","0.793471437539234",,"1924","604","286","234","138"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","10","0","1",,"9","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","48","30","18","0.625",,"19","11","8","3","7"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3392","2564","828","0.755896226415094",,"1499","1065","387","226","215"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3150","2235","915","0.70952380952381",,"1574","661","385","244","286"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6409","5119","1290","0.798720549227649",,"3450","1669","596","367","327"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4308","2754","1554","0.639275766016713",,"1491","1263","706","415","433"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3329","1957","1372","0.587864223490538",,"1234","723","529","464","379"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","94","82","12","0.872340425531915",,"55","27","5","6","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3027","2264","763","0.74793524942187",,"1556","708","372","265","126"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2042","1618","424","0.792360430950049",,"548","1070","215","125","84"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","258","214","44","0.829457364341085",,"182","32","20","20","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5591","3825","1766","0.68413521731354",,"2129","1696","711","516","539"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","7920","4369","3551","0.551641414141414",,"2804","1565","1529","1037","985"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","28","0","1",,"23","5","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4903","3307","1596","0.674485009178054",,"1452","1855","755","439","402"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8507","4327","4180","0.508639943575879",,"2354","1973","1716","1309","1155"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4229","2767","1462","0.654291794750532",,"1657","1110","853","377","232"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5782","4930","852","0.852646143203044",,"3482","1448","442","260","150"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10726","6007","4719","0.560041021816148",,"2705","3302","1771","1244","1704"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4611","3398","1213","0.736933420082412",,"1871","1527","506","315","392"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","6878","4882","1996","0.709799360279151",,"3107","1775","740","574","682"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8346","5726","2620","0.686077162712677",,"2975","2751","1173","842","605"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9855","6389","3466","0.64830035514967",,"3514","2875","1715","904","847"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11872","8414","3458","0.70872641509434",,"5539","2875","1672","1022","764"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5227","4126","1101","0.789362923282954",,"2459","1667","651","276","174"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","8467","4570","3897","0.539742529821661",,"1683","2887","1582","1102","1213"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7473","5809","1664","0.777331727552522",,"4433","1376","819","418","427"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13170","8620","4550","0.654517843583903",,"4917","3703","1932","1290","1328"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2368","1435","933","0.605996621621622",,"687","748","366","222","345"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3275","2211","1064","0.675114503816794",,"1467","744","414","353","297"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4865","2594","2271","0.533196300102775",,"1376","1218","1271","563","437"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3921","2645","1276","0.674572813057893",,"1206","1439","507","445","324"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2334","1854","480","0.794344473007712",,"935","919","211","147","122"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4989","3829","1160","0.767488474644217",,"2007","1822","498","320","342"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6797","4308","2489","0.633809033397087",,"2567","1741","1006","754","729"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4198","2866","1332","0.682706050500238",,"2238","628","416","345","571"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2353","1556","797","0.661283467913302",,"908","648","354","255","188"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2305","1725","580","0.748373101952278",,"1153","572","242","186","152"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5505","3857","1648","0.70063578564941",,"1778","2079","669","637","342"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","1","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","248","235","13","0.94758064516129",,"220","15","5","5","3"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","1045","1020","25","0.976076555023923",,"811","209","16","6","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","10","9","1","0.9",,"2","7","0","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1876","1643","233","0.875799573560768",,"1322","321","189","41","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","372","276","96","0.741935483870968",,"237","39","53","31","12"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","686341","483273","203068","0.704129579902701","","295030","188243","92596","61333","49139"
