,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q4 2021-2022",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1738","1622","116","0.933256616800921","","1622","34","45","27","10"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","63","63","0","1","","63","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4725","4305","420","0.911111111111111","","4305","89","151","113","67"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7103","6395","708","0.900323806842179","","6395","254","322","103","29"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2572","2322","250","0.902799377916019","","2322","65","99","69","17"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","8944","8552","392","0.956171735241503","","8552","105","117","106","64"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6418","4556","1862","0.709878466812091","","4556","190","377","810","485"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","722","697","25","0.965373961218837","","697","7","9","6","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4703","4288","415","0.911758452051882","","4288","112","125","94","84"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3898","3015","883","0.773473576192919","","3015","97","445","304","37"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4891","4658","233","0.952361480269883","","4658","67","99","42","25"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","703","664","39","0.94452347083926","","664","11","20","6","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5861","5088","773","0.868111243815049","","5088","143","435","117","78"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4624","4534","90","0.980536332179931","","4534","33","36","17","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5871","4632","1239","0.788962698007154","","4632","470","589","114","66"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5734","5430","304","0.946982908964074","","5430","77","126","74","27"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3164","2438","726",,"","2438","112","475","98","41"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3376","2417","959","0.715936018957346","","2417","152","298","274","235"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6309","4952","1357","0.784910445395467","","4952","334","609","280","134"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3956","3640","316","0.920121334681496","","3640","98","127","53","38"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3170","2915","255","0.919558359621451","","2915","37","97","70","51"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4660","4231","429",,"","4231","126","184","87","32"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2718","1600","1118","0.588668138337012","","1600","264","459","304","91"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4834","4645","189","0.960901944559371","","4645","46","72","51","20"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1660","1450","210","0.873493975903614","","1450","60","80","46","24"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10602","10272","330","0.968873797396718","","10272","111","134","63","22"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5645","4999","646",,"","4999","154","243","162","87"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10564","7952","2612","0.752745172283226","","7952","707","1219","484","202"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5853","5676","177","0.969759097898514","","5676","57","74","28","18"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4018","3818","200",,"","3818","82","73","32","13"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7726","5819","1907","0.753171110535853","","5819","313","781","449","364"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3513","2864","649","0.815257614574438","","2864","97","219","247","86"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1713","1507","206","0.87974314068885","","1507","88","78","27","13"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6757","6218","539","0.920230871688619","","6218","214","219","95","11"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4244","3845","399","0.905984919886899","","3845","125","150","88","36"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6573","4498","2075","0.684314620416857","","4498","627","951","327","170"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5298","4385","913",,"","4385","343","363","148","59"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2695","2383","312","0.884230055658627","","2383","105","108","46","53"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2996","2803","193","0.935580774365821","","2803","28","71","66","28"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5496","4580","916","0.833333333333333","","4580","216","464","165","71"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6282","4621","1661","0.735593759949061","","4621","378","889","281","113"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1556","1491","65","0.958226221079691","","1491","20","28","12","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2344","2237","107","0.954351535836177","","2237","27","43","23","14"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3256","2916","340","0.895577395577396","","2916","91","149","70","30"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8433","7936","497","0.941064864223882","","7936","171","202","78","46"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4261","3595","666",,"","3595","133","223","270","40"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6096","3373","2723","0.553313648293963","","3373","515","819","527","862"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","10242","6928","3314","0.67643038469049","","6928","336","642","1312","1024"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7453","5253","2200","0.704816852274252","","5253","407","674","585","534"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","83","83","0","1","","83","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9259","6455","2804","0.697159520466573","","6455","204","723","1375","502"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","846","640","206","0.756501182033097","","640","45","92","55","14"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7507","6916","591","0.921273478087119","","6916","157","213","154","67"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5106","4829","277","0.945750097924011","","4829","83","130","46","18"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12748","7781","4967","0.610370254157515","","7781","299","704","1345","2619"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4045","3907","138","0.965883807169345","","3907","42","50","25","21"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14986","8462","6524",,"","8462","868","1961","1619","2076"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3792","3306","486","0.871835443037975","","3306","167","239","42","38"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7293","6873","420","0.942410530645825","","6873","135","197","56","32"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3884","3383","501","0.871009268795057","","3383","178","167","100","56"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1","","25","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8596","5716","2880","0.664960446719404","","5716","716","1382","527","255"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6812","4082","2730","0.599236641221374","","4082","415","745","829","741"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3303","2759","544","0.835301241295792","","2759","150","184","141","69"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2594","2042","552","0.787201233616037","","2042","97","161","70","224"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3339","2965","374","0.887990416292303","","2965","105","157","69","43"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6419","3641","2778","0.567222308770837","","3641","315","824","849","790"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4224","3880","344",,"","3880","77","132","101","34"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10038","7664","2374","0.763498704921299","","7664","322","914","883","255"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2131","1587","544","0.744720788362271","","1587","66","154","133","191"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3888","3639","249","0.935956790123457","","3639","92","103","36","18"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4913","4653","260","0.947079177691838","","4653","84","107","59","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8488","6261","2227","0.73762959472196","","6261","185","656","1221","165"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5909","3871","2038","0.655102386190557","","3871","298","559","901","280"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6234","5877","357","0.942733397497594","","5877","85","126","101","45"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1173","1085","88","0.924978687127025","","1085","36","40","8","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5383","4958","425","0.921047742894297","","4958","152","171","64","38"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5890","4750","1140","0.806451612903226","","4750","205","386","362","187"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6308","4320","1988","0.684844641724794","","4320","315","824","498","351"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11771","8498","3273","0.721943760088353","","8498","612","1289","913","459"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","522","515","7","0.986590038314176","","515","3","2","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2498","2351","147","0.94115292233787","","2351","48","71","22","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5424","4376","1048","0.806784660766962","","4376","182","356","297","213"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2847","2259","588","0.793466807165437","","2259","183","308","61","36"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5715","5350","365","0.936132983377078","","5350","76","170","85","34"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","72","71","1","0.986111111111111","","71","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6083","5443","640","0.894788755548249","","5443","94","214","216","116"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4652","4089","563","0.878976784178848","","4089","119","201","144","99"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2947","1913","1034","0.64913471326773","","1913","165","363","375","131"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4925","3967","958","0.805482233502538","","3967","182","317","246","213"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3886","3606","280","0.927946474523932","","3606","85","116","57","22"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3668","3347","321","0.912486368593239","","3347","89","131","68","33"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3170","2501","669","0.788958990536278","","2501","92","266","235","76"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4984","3666","1318","0.735553772070626","","3666","182","479","371","286"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5221","4149","1072","0.794675349549895","","4149","285","437","281","69"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3155","3087","68","0.978446909667195","","3087","18","33","14","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5704","4291","1413","0.752279102384292","","4291","411","778","154","70"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3561","3386","175","0.95085650098287","","3386","61","68","38","8"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1","","12","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","42","40","2","0.952380952380952","","40","0","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4526","3317","1209","0.732876712328767","","3317","233","519","295","162"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3172","2911","261","0.917717528373266","","2911","108","87","35","31"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6302","5433","869","0.862107267534116","","5433","293","257","182","137"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4447","2827","1620","0.635709467056443","","2827","420","458","326","416"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2946","2565","381","0.870672097759674","","2565","69","160","92","60"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","100","93","7","0.93","","93","0","2","4","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2731","2490","241","0.911753936287074","","2490","61","100","59","21"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1892","770","1122","0.406976744186047","","770","143","725","107","147"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","228","222","6","0.973684210526316","","222","2","4","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5477","4291","1186","0.783458097498631","","4291","220","662","256","48"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7550","5521","2029","0.731258278145695","","5521","202","312","584","931"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","32","32","0","1","","32","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5085","2634","2451",,"","2634","364","972","550","565"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8071","4935","3136","0.611448395490026","","4935","348","619","963","1206"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4204","3472","732","0.825880114176974","","3472","55","125","147","405"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5654","4920","734","0.870180403254333","","4920","245","305","157","27"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11629","7742","3887","0.665749419554562","","7742","435","1372","1132","948"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5047","3561","1486","0.705567663958787","","3561","317","607","356","206"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6086","4978","1108","0.817942819585935","","4978","471","525","90","22"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8336","5417","2919",,"","5417","770","1051","598","500"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9821","6483","3338","0.660116077792485","","6483","461","890","1218","769"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11370","8069","3301","0.709674582233949","","8069","383","621","685","1612"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4912","3854","1058","0.784609120521173","","3854","128","356","393","181"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","9418","5005","4413","0.531429178169463","","5005","598","1416","1450","949"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","7424","6723","701","0.90557650862069","","6723","130","171","237","163"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12412","9617","2795","0.77481469545601","","9617","783","899","595","518"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2787","1755","1032","0.629709364908504","","1755","140","300","312","280"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3322","2737","585",,"","2737","141","195","193","56"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4925","3014","1911","0.611979695431472","","3014","252","440","287","932"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3401","2357","1044","0.693031461334901","","2357","233","334","350","127"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2563","1524","1039","0.59461568474444","","1524","90","181","552","216"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5025","3854","1171","0.766965174129353","","3854","179","616","320","56"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7030","4165","2865","0.592460881934566","","4165","472","1299","767","327"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4165","3917","248","0.940456182472989","","3917","51","112","76","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2532","2388","144","0.943127962085308","","2388","27","47","65","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2352","1811","541","0.769982993197279","","1811","112","234","131","64"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5207","3937","1270","0.75609756097561","","3937","220","624","330","96"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","260","249","11","0.957692307692308","","249","1","10","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","543","432","111","0.795580110497238","","432","19","35","37","20"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","3","2","1","0.666666666666667","","2","0","1","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2105","2069","36","0.982897862232779","","2069","6","21","8","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","433","426","7","0.983833718244804","","426","0","6","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","677650","534941","142709","0.789406035564082","","534941","26290","49583","38038","28798"
