"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","23","14","9","0.608695652173913"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","26","19","7","0.730769230769231"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","7","4","3","0.571428571428571"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","76","71","5","0.934210526315789"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","66","57","9","0.863636363636364"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","33","33","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","77","63","14","0.818181818181818"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","83","66","17","0.795180722891566"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","14","14","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","14","9","5","0.642857142857143"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","20","20","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","53","44","9","0.830188679245283"
