,"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4","1.5","0.727272727272727","","1","0","0","3","0","0","1","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","2","0","1","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","25.5","4","0.864406779661017","","14","6.5","2","3","2","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","67","61.5","5.5","0.917910447761194","","31.5","4.5","11.5","14","1.5","2","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","35","0.5","0.985915492957746","","24.5","3.5","3.5","3.5","0","0.5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","114.5","102.5","12","0.895196506550218","","37.5","9.5","28.5","27","4.5","5","0","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","24.5","0","1","","22","0.5","1","1","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","0.5","0.5","0.5","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","85.5","13.5","0.863636363636364","","44.5","15.5","17","8.5","4","4.5","1.5","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","21","6.5","0.763636363636364","","13.5","2","2.5","3","2","2.5","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","10","4","0.714285714285714","","3","1","2","4","2","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","14.5","13.5","1","0.931034482758621","","4.5","2.5","4","2.5","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","7.5","0","1","","2","3","0.5","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","9","6","0.6","","1.5","0","4","3.5","2","0.5","1","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","58.5","4.5","0.928571428571429","","35","7.5","5.5","10.5","2","0","0.5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5","1","0.833333333333333","","4","0","0","1","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","64.5","5","0.928057553956835","","41.5","5.5","6.5","11","2","1","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","17.5","2","0.897435897435897","","8","3","4.5","2","1.5","0.5","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","42.5","36.5","6","0.858823529411765","","21.5","4","4","7","2","2.5","0","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","42.5","2.5","0.944444444444444","","31","2.5","6","3","2.5","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","35","3.5","0.909090909090909","","20","3.5","4.5","7","1","0","0.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","43","38.5","4.5","0.895348837209302","","12.5","6.5","6.5","13","0","2","0","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","30.5","25","5.5","0.819672131147541","","16.5","2.5","3","3","1","0.5","1","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","13.5","5","0.72972972972973","","4","2.5","2","5","2.5","0","0","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","109","93.5","15.5","0.857798165137615","","37","18.5","14.5","23.5","7","1.5","1.5","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","186.5","166","20.5","0.890080428954424","","110.5","15","20.5","20","13","1.5","1.5","4.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","48","35.5","12.5","0.739583333333333","","15","4.5","7","9","3","3.5","4","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","38.5","31.5","7","0.818181818181818","","13","5","6.5","7","1.5","0.5","1.5","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","133.5","10.5","0.927083333333333","","77.5","9","23.5","23.5","4","1.5","2","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","1","0","0","1","0","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","15","0.5","0.967741935483871","","10.5","3","0.5","1","0","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","36.5","7.5","0.829545454545455","","19","2.5","7.5","7.5","3","2","1.5","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","26.5","2.5","0.913793103448276","","12.5","2","5.5","6.5","1","1","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","60","32.5","0.648648648648649","","16","8","11","25","13","5","6.5","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","33.5","4","0.893333333333333","","20","2.5","7.5","3.5","2","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","28.5","3","0.904761904761905","","16","2.5","4","6","2","0","0.5","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","38","1.5","0.962025316455696","","22.5","1.5","6.5","7.5","0.5","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","5","1","4","0.2","","0","0","1","0","1","0","2","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","78","68","10","0.871794871794872","","31","15.5","11.5","10","5.5","1.5","1.5","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","1","1","2","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","50.5","8","0.863247863247863","","33.5","2","4","11","4","1.5","1.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9","4.5","0.666666666666667","","4","1.5","0.5","3","0.5","2.5","1","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130","102.5","27.5","0.788461538461538","","63","7.5","17.5","14.5","9.5","4","3.5","10.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","13","0","1","","7","3.5","1","1.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124.5","101.5","23","0.815261044176707","","55.5","10","12.5","23.5","5","7","3","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","266","176.5","89.5","0.663533834586466","","84","13","31","48.5","29","28.5","7","25"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","88","78","10","0.886363636363636","","58.5","4","6.5","9","3","1","2","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","14","0","1","","0.5","1","3.5","9","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130.5","110.5","20","0.846743295019157","","63.5","18.5","18","10.5","6","4","4","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","6","5","0.545454545454545","","1.5","1","1","2.5","0.5","1.5","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","79.5","70.5","9","0.886792452830189","","49.5","8.5","8","4.5","6","1.5","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","21","14","7","0.666666666666667","","2.5","3","2","6.5","1.5","1.5","3","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161.5","112","49.5","0.693498452012384","","53","16.5","13","29.5","15.5","11","10","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","19","9","0.678571428571429","","6","2","4.5","6.5","5","2","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","30.5","30.5","0.5","","4.5","3.5","10.5","12","8.5","4","6.5","11.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","20.5","4","0.836734693877551","","12","1","6","1.5","1.5","1","0","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","29.5","23","6.5","0.779661016949153","","9","1.5","4.5","8","3","1.5","0.5","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","70","13","0.843373493975904","","57","2","8","3","4.5","4","2","2.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","22","21","0.511627906976744","","1.5","1.5","6","13","7.5","5.5","0.5","7.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","128","110.5","17.5","0.86328125","","60.5","13.5","19","17.5","5.5","5.5","5.5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8","2.5","0.761904761904762","","6","0.5","1","0.5","1.5","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","37","28","9","0.756756756756757","","19","2.5","3","3.5","3","2.5","1","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","13.5","2.5","0.84375","","8","1","3.5","1","2","0.5","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","40.5","8","0.835051546391753","","26.5","4","6","4","4","3","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","58.5","42.5","16","0.726495726495726","","24.5","3.5","2.5","12","8","3","1","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","57.5","53","4.5","0.921739130434783","","42.5","3","1","6.5","0.5","2","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","1","0","0","0","0","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","7","5.5","0.56","","3","2","1","1","4.5","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","238","176.5","61.5","0.741596638655462","","74","30.5","38","34","15.5","14.5","13.5","18"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","12","10.5","0.533333333333333","","4","2","3","3","4.5","2","0","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75.5","52","23.5","0.688741721854305","","26","4","7","15","9","7","6","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","1","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","23.5","3.5","0.87037037037037","","8","4","4.5","7","0.5","1.5","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","7.5","2.5","0.75","","1.5","1.5","0.5","4","0","0","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","12.5","12.5","0","1","","7","1.5","3","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","76","15","0.835164835164835","","43","7","12","14","7","2","2","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","92","11.5","0.888888888888889","","53.5","11","20","7.5","3","3","1.5","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","25","24","1","0.96","","10","2","6.5","5.5","0","0","1","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","4.5","2","0.692307692307692","","0.5","0.5","0.5","3","0","1.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","22","3","0.88","","6","4","2.5","9.5","1","0.5","0","1.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","59.5","11.5","0.838028169014085","","36.5","7.5","7.5","8","3.5","3.5","2","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","20","3","0.869565217391304","","13","0.5","3","3.5","3","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40","31.5","8.5","0.7875","","17.5","2","5","7","3","2","1.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","74","14","0.840909090909091","","22","14","18","20","6.5","3.5","1","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","32","11","0.744186046511628","","17","4.5","5","5.5","4","1","1.5","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","77","8","0.905882352941176","","55.5","7.5","4.5","9.5","4","3.5","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","23.5","4.5","0.839285714285714","","8","1","8.5","6","1","1.5","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","27","3","0.9","","17.5","1","3.5","5","2","0","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","15","6.5","0.697674418604651","","3.5","5","3","3.5","3","2.5","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","50","48","2","0.96","","28","2.5","4.5","13","1.5","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","37.5","11.5","0.76530612244898","","15","2","7","13.5","3.5","2","4.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","152","142.5","9.5","0.9375","","101","14","13.5","14","4","4","0","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","44","5.5","0.888888888888889","","26.5","5.5","6.5","5.5","0","1.5","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","45","40.5","4.5","0.9","","29","2","3.5","6","2","1.5","1","0"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","26","6.5","0.8","","11.5","6","4","4.5","3.5","1.5","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","15","1.5","0.909090909090909","","6","1.5","2.5","5","1","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","0.5","0","0","2.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154","128.5","25.5","0.834415584415584","","77.5","13","10.5","27.5","2.5","5.5","5.5","12"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","42","2.5","0.943820224719101","","30.5","5","2","4.5","1","0.5","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","20.5","20","0.506172839506173","","8.5","0.5","4","7.5","10.5","3.5","0","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","33.5","25.5","8","0.761194029850746","","8","1.5","8","8","4","2","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.571428571428571","","0","1","0","1","1.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","54.5","7","0.886178861788618","","31.5","6","7.5","9.5","1","4","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","15","7.5","0.666666666666667","","4","0.5","6.5","4","3","3","0","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10","2","0.833333333333333","","4","1.5","0.5","4","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","119.5","73.5","46","0.615062761506276","","38","11","7","17.5","12.5","10.5","3","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","95.5","83","12.5","0.869109947643979","","48.5","16.5","8.5","9.5","4.5","3.5","1","3.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","0.5","0","0.5","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","126.5","94","32.5","0.743083003952569","","68","3.5","14","8.5","7.5","10","5.5","9.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","25.5","4","0.864406779661017","","11.5","1.5","8","4.5","2.5","0","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","21","4.5","0.823529411764706","","4","4","4.5","8.5","3","1","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","272","179","93","0.658088235294118","","82","26.5","33","37.5","24.5","16.5","13","39"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","104","19.5","0.842105263157895","","57.5","13.5","12.5","20.5","8","6","1.5","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","45.5","41.5","4","0.912087912087912","","13","5.5","9","14","1","2","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","19","6","0.76","","11.5","0","1","6.5","2","3","0.5","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","36.5","4.5","0.890243902439024","","24.5","2","4.5","5.5","2.5","0","0.5","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","145","95.5","49.5","0.658620689655172","","43.5","11.5","21.5","19","22","12.5","6","9"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85.5","71.5","14","0.83625730994152","","44.5","7.5","7","12.5","2","6.5","1.5","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","201","168","33","0.835820895522388","","100","18.5","23","26.5","9.5","9","7","7.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","36","25","11","0.694444444444444","","11","4.5","5","4.5","6.5","1","1","2.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","51.5","24.5","0.677631578947368","","19","7","6.5","19","5","5","3.5","11"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","49.5","42.5","7","0.858585858585859","","21","7","2","12.5","1","1.5","0.5","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","11","0","1","","4.5","1.5","1.5","3.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","15","10","5","0.666666666666667","","2.5","2","4","1.5","2","2","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.882352941176471","","1","1","3.5","2","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","18.5","18.5","0","1","","11","1.5","2.5","3.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","7.5","5","0.6","","3","1","1","2.5","1","1.5","1","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88.5","84.5","4","0.954802259887006","","42.5","17","12.5","12.5","0.5","0.5","0.5","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","62","3.5","0.946564885496183","","42","2.5","8","9.5","1","1","1","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","30.5","23.5","7","0.770491803278688","","12","2","5","4.5","1","1","3","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","28","2","0.933333333333333","","18","2","0.5","7.5","0.5","1","0.5","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","4","3.5","0.533333333333333","","0","1","1","2","1","1","1","0.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","9","9","0","1","","8","0","0","1","0","0","0","0"
,"NWV","GP CARE UK LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","73","72","1","0.986301369863014","","68","1","1.5","1.5","0","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","7199","5850","1349","0.812612862897625","","3172","655","889","1134","462","319","190","378"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
