"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","622","444","178","0.713826366559486",,"299","145","111","49","18"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","19","2","0.904761904761905",,"16","3","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1885","1518","367","0.805305039787798",,"1138","380","199","99","69"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2567","1601","966","0.623685235683677",,"1285","316","231","263","472"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1015","659","356","0.649261083743842",,"480","179","159","111","86"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3231","2147","1084","0.664500154750851",,"1546","601","504","367","213"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2161","1514","647","0.700601573345673",,"735","779","256","222","169"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","236","213","23","0.902542372881356",,"141","72","15","7","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1570","933","637","0.594267515923567",,"710","223","315","210","112"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1366","1169","197","0.855783308931186",,"760","409","132","42","23"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1580","1282","298","0.811392405063291",,"968","314","198","66","34"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","228","156","72","0.684210526315789",,"145","11","9","32","31"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1809","1432","377","0.791597567716971",,"648","784","190","135","52"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2142","1478","664","0.690009337068161",,"938","540","383","226","55"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2158","1794","364","0.831325301204819",,"1369","425","229","101","34"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2047","1366","681","0.667318026380068",,"781","585","314","234","133"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1234","953","281","0.772285251215559",,"646","307","158","77","46"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1085","740","345","0.682027649769585",,"436","304","158","96","91"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2058","1843","215","0.8955296404276",,"1416","427","97","63","55"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1515","1134","381","0.748514851485149",,"624","510","217","122","42"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","670","424","246","0.632835820895522",,"183","241","120","70","56"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1758","1309","449","0.744596131968146",,"787","522","255","116","78"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","869","625","244","0.71921749136939",,"159","466","151","56","37"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1564","1191","373","0.76150895140665",,"888","303","207","119","47"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","648","435","213","0.671296296296296",,"116","319","125","66","22"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4400","3386","1014","0.769545454545455",,"2579","807","493","314","207"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1791","1425","366","0.795644891122278",,"1092","333","194","110","62"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3541","2403","1138","0.678621858232138",,"1262","1141","585","380","173"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2293","1445","848","0.630178805058875",,"959","486","468","246","134"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1298","848","450","0.653312788906009",,"525","323","284","122","44"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3006","2355","651","0.783433133732535",,"1615","740","273","218","160"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1335","1004","331","0.752059925093633",,"569","435","185","91","55"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","554","369","185","0.666064981949459",,"215","154","89","60","36"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2208","1729","479","0.783061594202899",,"1307","422","210","167","102"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1629","1101","528","0.675874769797422",,"648","453","280","125","123"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2102","1611","491","0.766412940057088",,"1086","525","248","137","106"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1938","1641","297","0.846749226006192",,"1201","440","154","89","54"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1142","784","358","0.686514886164623",,"484","300","134","135","89"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1300","983","317","0.756153846153846",,"715","268","168","111","38"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2431","1687","744","0.693953105717812",,"1008","679","293","300","151"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2377","1612","765","0.678165755153555",,"1072","540","282","316","167"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","634","486","148","0.766561514195584",,"342","144","72","53","23"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","901","633","268","0.702552719200888",,"454","179","117","81","70"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1163","1003","160","0.862424763542562",,"764","239","88","53","19"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2948","2346","602","0.795793758480326",,"1593","753","351","166","85"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1436","1316","120","0.916434540389972",,"912","404","95","23","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2218","1789","429","0.806582506762849",,"1409","380","182","134","113"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3207","2127","1080","0.663236669784846",,"944","1183","591","288","201"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","3017","2264","753","0.750414318859794",,"1390","874","373","223","157"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","7","3","0.7",,"1","6","3","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3167","2303","864","0.727186611935586",,"1849","454","250","238","376"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","335","219","116","0.653731343283582",,"140","79","26","54","36"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2774","2187","587","0.788392213410238",,"1610","577","253","197","137"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1561","1240","321","0.794362588084561",,"740","500","215","68","38"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4098","3005","1093","0.733284529038555",,"2088","917","468","370","255"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1031","711","320","0.689621726479146",,"530","181","169","95","56"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4443","3453","990","0.777177582714382",,"2253","1200","536","307","147"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1269","951","318","0.749408983451537",,"734","217","154","106","58"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2716","2196","520","0.808541973490427",,"1723","473","316","145","59"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1461","1148","313","0.785763175906913",,"885","263","143","98","72"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2787","1677","1110","0.601722282023681",,"858","819","683","238","189"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2268","988","1280","0.435626102292769",,"334","654","1034","188","58"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1245","882","363","0.708433734939759",,"663","219","136","130","97"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1023","557","466","0.544477028347996",,"235","322","167","169","130"
