"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","141","115","26","0.815602836879433"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","43","27","16","0.627906976744186"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","147","128","19","0.870748299319728"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","174","139","35","0.798850574712644"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","320","213","107","0.665625"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","558","395","163","0.707885304659498"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","69","61","8","0.884057971014493"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","98","71","27","0.724489795918367"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","79","57","22","0.721518987341772"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","38","25","13","0.657894736842105"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","290","258","32","0.889655172413793"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","69","55","14","0.797101449275362"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","64","51","13","0.796875"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","65","48","17","0.738461538461539"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","50","33","17","0.66"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","260","209","51","0.803846153846154"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","92","75","17","0.815217391304348"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","60","45","15","0.75"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","170","130","40","0.764705882352941"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","127","101","26","0.795275590551181"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","338","255","83","0.754437869822485"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","99","75","24","0.757575757575758"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","130","102","28","0.784615384615385"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","110","95","15","0.863636363636364"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","144","116","28","0.805555555555556"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","73","54","19","0.73972602739726"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","115","83","32","0.721739130434783"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","138","121","17","0.876811594202899"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","85","67","18","0.788235294117647"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","88","76","12","0.863636363636364"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","74","65","9","0.878378378378378"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","217","194","23","0.894009216589862"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","207","180","27","0.869565217391304"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","93","77","16","0.827956989247312"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","78","60","18","0.769230769230769"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","24","8","16","0.333333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","140","109","31","0.778571428571429"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","263","222","41","0.844106463878327"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","65","43","22","0.661538461538462"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","49","38","11","0.775510204081633"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","62","51","11","0.82258064516129"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","408","282","126","0.691176470588235"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","51","33","18","0.647058823529412"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","282","191","91","0.677304964539007"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","97","81","16","0.835051546391753"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","129","83","46","0.643410852713178"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","180","147","33","0.816666666666667"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","169","116","53","0.686390532544379"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","283","243","40","0.858657243816254"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","186","149","37","0.801075268817204"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","394","339","55","0.860406091370558"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","91","74","17","0.813186813186813"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","515","436","79","0.846601941747573"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","81","56","25","0.691358024691358"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","146","115","31","0.787671232876712"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","30","14","16","0.466666666666667"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","280","212","68","0.757142857142857"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","89","59","30","0.662921348314607"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","137","111","26","0.81021897810219"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","99","78","21","0.787878787878788"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","50","38","12","0.76"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","220","162","58","0.736363636363636"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","239","207","32","0.866108786610879"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","527","414","113","0.785578747628083"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","80","57","23","0.7125"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","53","34","19","0.641509433962264"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","225","182","43","0.808888888888889"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","66","53","13","0.803030303030303"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","72","58","14","0.805555555555556"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","52","43","9","0.826923076923077"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","132","105","27","0.795454545454545"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","108","84","24","0.777777777777778"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","196","162","34","0.826530612244898"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","106","74","32","0.69811320754717"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","83","70","13","0.843373493975904"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","26","14","12","0.538461538461538"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","47","38","9","0.808510638297872"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","64","43","21","0.671875"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","42","36","6","0.857142857142857"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","73","63","10","0.863013698630137"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","47","41","6","0.872340425531915"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","76","54","22","0.710526315789474"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","154","111","43","0.720779220779221"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","147","126","21","0.857142857142857"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","176","149","27","0.846590909090909"
