"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","121","113","8","0.933884297520661"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","104","96","8","0.923076923076923"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","56","51","5","0.910714285714286"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","454","422","32","0.929515418502203"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","386","371","15","0.961139896373057"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","222","215","7","0.968468468468468"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","419","367","52","0.875894988066826"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","569","519","50","0.912126537785589"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","68","67","1","0.985294117647059"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","100","88","12","0.88"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","123","118","5","0.959349593495935"
