"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: FEB 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","245","194","51","0.791836734693877"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1019","768","251","0.753680078508342"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1087","619","468","0.569457221711132"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","389","327","62","0.840616966580977"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3447","2713","734","0.78706121264868"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3312","2382","930","0.719202898550725"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1672","1366","306","0.816985645933014"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3564","2284","1280","0.640852974186307"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4499","3253","1246","0.723049566570349"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","558","449","109","0.804659498207885"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","756","516","240","0.682539682539683"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1136","935","201","0.82306338028169"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2045","1709","336","0.835696821515892"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1092","871","221","0.797619047619048"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3465","2548","917","0.735353535353535"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1837","1301","536","0.708219923788786"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","672","418","254","0.62202380952381"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","811","668","143","0.82367447595561"
