"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Sep-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","612","442","170","0.722222222222222",,"313","129","94","53","23"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","13","1","0.928571428571429",,"13","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1663","1305","358","0.784726398075767",,"969","336","166","123","69"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2123","1539","584","0.724917569477155",,"1176","363","149","150","285"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1045","648","397","0.620095693779904",,"515","133","148","145","104"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3258","2206","1052","0.677102516881522",,"1499","707","418","360","274"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2243","1566","677","0.698172090949621",,"896","670","230","226","221"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","256","213","43","0.83203125",,"137","76","34","5","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1622","1028","594","0.633785450061652",,"794","234","255","176","163"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1463","1272","191","0.869446343130554",,"911","361","124","47","20"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1883","1485","398","0.788635156664896",,"1125","360","247","132","19"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","242","141","101","0.582644628099174",,"131","10","6","35","60"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1589","1203","386","0.757079924480806",,"877","326","174","150","62"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1893","1341","552","0.708399366085578",,"908","433","280","188","84"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2090","1697","393","0.811961722488038",,"1267","430","189","146","58"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2121","1549","572","0.73031588873173",,"894","655","256","203","113"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1153","904","249","0.784041630529055",,"625","279","140","77","32"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","931","504","427","0.541353383458647",,"269","235","142","131","154"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2040","1829","211","0.89656862745098",,"1355","474","97","70","44"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1533","1038","495","0.677103718199609",,"620","418","305","139","51"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1069","697","372","0.652011225444341",,"367","330","187","100","85"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1721","1380","341","0.801859384079024",,"1116","264","145","109","87"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","854","530","324","0.620608899297424",,"298","232","153","116","55"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1480","1063","417","0.718243243243243",,"790","273","185","144","88"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","593","363","230","0.612141652613828",,"233","130","106","84","40"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3796","2658","1138","0.700210748155954",,"2035","623","545","376","217"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1997","1443","554","0.722583875813721",,"1148","295","183","151","220"
