"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","10","10","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","130","123","7","0.946153846153846"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","127","114","13","0.897637795275591"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","55","54","1","0.981818181818182"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","484","472","12","0.975206611570248"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","418","408","10","0.976076555023923"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","231","226","5","0.978354978354978"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","437","372","65","0.851258581235698"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","549","490","59","0.892531876138434"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","61","56","5","0.918032786885246"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","109","104","5","0.954128440366973"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","136","133","3","0.977941176470588"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","254","232","22","0.913385826771654"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","104","94","10","0.903846153846154"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","442","430","12","0.972850678733032"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","292","274","18","0.938356164383562"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","90","88","2","0.977777777777778"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","111","110","1","0.990990990990991"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","336","313","23","0.931547619047619"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","77","70","7","0.909090909090909"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","97","92","5","0.948453608247423"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","411","394","17","0.958637469586375"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","106","93","13","0.877358490566038"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","286","264","22","0.923076923076923"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","463","432","31","0.93304535637149"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","478","453","25","0.947698744769874"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","829","797","32","0.961399276236429"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","153","146","7","0.954248366013072"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","552","538","14","0.97463768115942"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","259","242","17","0.934362934362934"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","202","189","13","0.935643564356436"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","168","155","13","0.922619047619048"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","246","230","16","0.934959349593496"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","60","57","3","0.95"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","336","306","30","0.910714285714286"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","318","312","6","0.981132075471698"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","146","135","11","0.924657534246575"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","332","323","9","0.97289156626506"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","104","96","8","0.923076923076923"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","71","71","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","972","948","24","0.975308641975309"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","426","397","29","0.931924882629108"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","235","229","6","0.974468085106383"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","87","82","5","0.942528735632184"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","160","153","7","0.95625"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","233","215","18","0.92274678111588"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1025","995","30","0.970731707317073"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","394","381","13","0.967005076142132"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","195","184","11","0.943589743589744"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","66","65","1","0.984848484848485"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","379","365","14","0.963060686015831"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","96","89","7","0.927083333333333"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","410","374","36","0.91219512195122"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","213","205","8","0.962441314553991"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","171","158","13","0.923976608187134"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","184","170","14","0.923913043478261"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","205","187","18","0.91219512195122"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","234","218","16","0.931623931623932"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","599","529","70","0.88313856427379"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","435","427","8","0.981609195402299"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","171","151","20","0.883040935672515"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","235","216","19","0.919148936170213"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","94","93","1","0.98936170212766"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","528","519","9","0.982954545454545"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","107","100","7","0.934579439252336"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","102","93","9","0.911764705882353"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","112","109","3","0.973214285714286"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","670","653","17","0.974626865671642"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","285","280","5","0.982456140350877"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","329","315","14","0.957446808510638"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","218","204","14","0.935779816513762"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","520","471","49","0.905769230769231"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","88","86","2","0.977272727272727"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","333","319","14","0.957957957957958"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","100","100","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","141","129","12","0.914893617021277"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","98","98","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","257","231","26","0.898832684824903"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","294","283","11","0.962585034013605"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","380","364","16","0.957894736842105"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","623","579","44","0.929373996789727"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","106","96","10","0.905660377358491"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","80","78","2","0.975"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","87","85","2","0.977011494252874"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","613","597","16","0.973898858075041"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","81","71","10","0.876543209876543"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","93","91","2","0.978494623655914"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","116","112","4","0.96551724137931"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","76","69","7","0.907894736842105"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","149","144","5","0.966442953020134"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","146","137","9","0.938356164383562"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","175","167","8","0.954285714285714"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","617","614","3","0.995137763371151"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","103","101","2","0.980582524271845"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","313","293","20","0.936102236421725"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","113","107","6","0.946902654867257"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","206","201","5","0.975728155339806"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","202","188","14","0.930693069306931"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","130","122","8","0.938461538461538"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","149","139","10","0.932885906040268"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","72","68","4","0.944444444444444"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","183","167","16","0.912568306010929"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","146","142","4","0.972602739726027"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","516","476","40","0.922480620155039"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","183","171","12","0.934426229508197"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","220","214","6","0.972727272727273"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","206","191","15","0.927184466019418"
