"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: FEB 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","249","195","54","0.783132530120482"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","879","831","48","0.945392491467577"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1270","692","578",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","365","335","30",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3357","2874","483","0.856121537086685"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3270","2593","677","0.792966360856269"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1697","1584","113","0.933411903358869"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3891","2906","985","0.746851709072218"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4895","3952","943","0.807354443309499"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","534","493","41",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","702","634","68","0.903133903133903"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1099","915","184","0.832575068243858"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2255","2158","97","0.956984478935698"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1056","971","85","0.919507575757576"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3628","2551","1077","0.703142227122382"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2187","1957","230","0.894833104709648"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","713","500","213","0.701262272089762"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","727","712","15","0.979367262723521"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3217","2210","1007","0.686975442959279"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","573","422","151","0.736474694589878"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","948","492","456",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3130","2657","473","0.84888178913738"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","942","511","431","0.542462845010616"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2079","1750","329","0.841750841750842"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3950","3290","660","0.832911392405063"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3610","2687","923","0.744321329639889"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5958","4278","1680","0.718026183282981"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1182","1112","70",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3508","2419","1089",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2287","1963","324","0.858329689549628"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1405","1269","136",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1502","1045","457","0.695739014647137"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1159","972","187","0.838654012079379"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","544","368","176","0.676470588235294"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2432","2348","84","0.965460526315789"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2359","1733","626","0.734633319203052"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1025","912","113","0.889756097560976"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2148","2033","115","0.946461824953445"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1120","585","535","0.522321428571429"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","664","549","115","0.826807228915663"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5774","5149","625","0.891756148250779"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2958","2163","795","0.731237322515213"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2161","1439","722","0.665895418787598"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","944","683","261","0.723516949152542"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","795","640","155","0.805031446540881"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1607","1338","269","0.832607342874922"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7963","7632","331","0.958432751475574"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2461","2115","346","0.859406745225518"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1465","1429","36","0.97542662116041"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","782","604","178","0.772378516624041"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3483","2560","923","0.734998564455929"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1194","772","422","0.646566164154104"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3651","2227","1424","0.609969871268146"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2026","1540","486","0.760118460019743"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2334","1737","597","0.744215938303342"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1664","1362","302",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1351","1111","240","0.822353811991118"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1783","1615","168","0.905776780706674"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4167","3321","846","0.796976241900648"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5964","4394","1570","0.736753856472166"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1000","889","111","0.889"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1587","1200","387","0.756143667296786"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","459","445","14","0.969498910675381"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5878","5597","281","0.952194624021776"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","589","551","38","0.935483870967742"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","923","510","413","0.552546045503792"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","856","808","48","0.94392523364486"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7787","6712","1075","0.861949402850905"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1631","1369","262","0.839362354383814"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2530","2294","236",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1345","1295","50","0.962825278810409"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3854","3088","766","0.801245459263103"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","880","698","182","0.793181818181818"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2164","1555","609","0.718576709796673"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","607","579","28","0.953871499176277"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","904","835","69","0.923672566371681"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1061","731","330","0.688972667295005"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1891","1762","129","0.931782125859334"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2286","1754","532","0.767279090113736"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2056","1510","546","0.73443579766537"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7584","6078","1506","0.801424050632911"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","980","714","266","0.728571428571429"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","689","517","172","0.750362844702467"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","676","608","68","0.899408284023669"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5256","4425","831","0.84189497716895"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","809","454","355",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","636","410","226","0.644654088050314"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","923","741","182","0.802816901408451"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","677","429","248","0.633677991137371"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1472","1051","421","0.713994565217391"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1123","600","523","0.534283170080142"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1179","1054","125","0.893977947413062"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4226","3630","596","0.858968291528632"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1127","1086","41","0.963620230700976"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2367","1980","387","0.836501901140684"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","657","315","342",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1115","877","238","0.786547085201794"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1107","838","269","0.757000903342367"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1570","1525","45","0.971337579617834"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","1010","871","139",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1582","1081","501","0.683312262958281"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","508","389","119","0.765748031496063"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1623","1094","529","0.674060382008626"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","994","765","229","0.769617706237425"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3814","2955","859","0.774777136864185"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1323","1272","51","0.961451247165533"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1445","1123","322","0.777162629757785"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","635","505","130","0.795275590551181"
