"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2","2","0.5","","0","0","0","2","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","5.5","1","0.846153846153846","","0","0","1","4.5","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11","8","3","0.727272727272727","","0","0.5","3.5","4","1.5","0","1.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","10","3","0.769230769230769","","0","2","5","3","2","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","11.5","10","1.5","0.869565217391304","","1","0.5","4","4.5","1.5","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","14.5","4.5","0.763157894736842","","1","5","5.5","3","1","1.5","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","5.5","4","0.578947368421053","","1","0","2","2.5","2","0.5","0.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","15.5","8.5","0.645833333333333","","1","1","7","6.5","5.5","0","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","12.5","7","0.641025641025641","","1","2.5","2","7","3","3","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22.5","10","12.5","0.444444444444444","","0","1","2","7","6","1","3.5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","5","3","0.625","","0","0","3","2","1","0","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","12","11","0.521739130434783","","0","0","3","9","6","3","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1","3","0.25","","0","0","0","1","1","0","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","7","11.5","0.378378378378378","","0","1","2","4","5","1.5","4","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5","2","0.714285714285714","","2","2","0","1","0","1","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0","0","0","2","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","3","0.5","2.5","0.166666666666667","","0","0","0","0.5","2","0.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","8.5","6","2.5","0.705882352941177","","2","2","0","2","2","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","12","1","0.923076923076923","","3","2","2","5","0","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","9.5","5","0.655172413793103","","1","0.5","4","4","2","2","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","9","6.5","2.5","0.722222222222222","","0.5","1","3","2","2","0.5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","16.5","11","5.5","0.666666666666667","","0","1","0","10","4","1","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","18","8.5","0.679245283018868","","1","1","4","12","4.5","1","2.5","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","10.5","8","2.5","0.761904761904762","","0","0","1","7","2","0","0","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","24.5","11.5","0.680555555555556","","1","6","10","7.5","3","1","4.5","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","20","9","11","0.45","","0","0.5","2","6.5","2","5","2.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","15","12","0.555555555555556","","1","0","2","12","6.5","2","1.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","25","4.5","0.847457627118644","","1","6","5","13","2","1","1","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","1","3.5","0.222222222222222","","0","0","0","1","0","2","1.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","27.5","5","0.846153846153846","","0","0.5","11","16","3","1","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","21.5","3.5","0.86","","5","11","5.5","0","0.5","0","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","3.5","7.5","0.318181818181818","","0","0","0","3.5","3","3","1.5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","28.5","1","0.966101694915254","","4","5","12.5","7","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","6","0","1","","0","1","1.5","3.5","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","30","13","17","0.433333333333333","","0","0","2.5","10.5","7","7.5","0","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","13.5","7.5","6","0.555555555555556","","0","0","1","6.5","2","2","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","1","1","1","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.894736842105263","","0","4","3","1.5","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","3.5","4.5","0.4375","","0","1","0.5","2","0.5","2","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","24","5.5","0.813559322033898","","2.5","4","4","13.5","3","1","1.5","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","6","1.5","0.8","","0","0","2","4","0","1.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","2.5","2.5","0.5","","0","0","0","2.5","1","1","0","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","17","13.5","3.5","0.794117647058823","","1","2.5","2.5","7.5","3","0.5","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75","","0","0","1","2","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","16.5","23","0.417721518987342","","0","0","4","12.5","10.5","5","3.5","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","8","4","4","0.5","","0","0","1.5","2.5","1","3","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","16.5","7.5","9","0.454545454545455","","0","1","1","5.5","1.5","1","4.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","24","10","0.705882352941177","","3","3","9","9","4","3","1","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","26","1","0.962962962962963","","0.5","1","1","23.5","0","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","21.5","20.5","0.511904761904762","","0","0","5","16.5","12","3.5","3","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","14","1.5","0.903225806451613","","1","0","3","10","0","0","1","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","12","8.5","3.5","0.708333333333333","","1","1.5","0.5","5.5","0","1.5","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8","","0","0","2","2","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","20.5","10","0.672131147540984","","1","2","11","6.5","3","2","3","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","35.5","17","18.5","0.47887323943662","","1","1","2.5","12.5","11","3","3","1.5"
